country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,4,15,50,26,76,28928,79566661743756433762461679616,23.52,47.04,1.80,1,4,100
ripencc,1,2,6,2,8,1536,2417851639229258349412352,24.00,48.00,1.62,1,2,8
PA,1,1,43,4,47,12544,163408085185670196286684397568,23.88,37.00,1.04,1,2,94
other,0,1,1,0,1,256,0,24.00,,3.00,3,3,2
CR,29,50,3598,65,3663,2103552,1346923493016266224443420835840,23.38,44.06,1.06,1,6,3697
BR,0,1,0,1,1,0,1208925819614629174706176,,48.00,3.50,3,4,2
VE,1,1,3,1,4,1536,79228162514264337593543950336,23.33,32.00,1.00,1,1,4
CO,1,1,2,1,3,512,309485009821345068724781056,24.00,40.00,1.00,1,1,3
GT,2,3,6,4,10,1152,4835703278458516698824704,24.50,48.00,1.30,1,2,10
NI,0,2,4,0,4,1280,0,23.75,,2.00,2,2,4
UY,1,1,1,1,2,256,1208925819614629174706176,24.00,48.00,1.00,1,1,2
