country,hops,frequency
arin,1,6573
arin,2,23650
arin,3,19280
arin,4,14991
arin,5,93972
arin,6,108152
arin,7,27386
arin,8,9986
arin,9,9974
arin,10,6128
arin,11,3195
arin,12,1134
arin,13,818
arin,14,1093
arin,15,215
arin,16,285
arin,17,712
arin,18,47
arin,19,14
arin,20,35
arin,21,19
arin,22,16
arin,25,1
arin,27,1
arin,29,2
arin,38,2
arin,39,1
apnic,1,36
apnic,2,2939
apnic,3,8804
apnic,4,17058
apnic,5,65181
apnic,6,91044
apnic,7,60535
apnic,8,23212
apnic,9,9479
apnic,10,5643
apnic,11,4423
apnic,12,3464
apnic,13,5853
apnic,14,795
apnic,15,448
apnic,16,488
apnic,17,322
apnic,18,69
apnic,19,143
apnic,20,49
apnic,21,58
apnic,22,30
apnic,23,7
apnic,24,7
apnic,25,4
apnic,26,6
apnic,27,1
apnic,31,2
ripencc,1,520
ripencc,2,1802
ripencc,3,1507
ripencc,4,2010
ripencc,5,90256
ripencc,6,98151
ripencc,7,35617
ripencc,8,10513
ripencc,9,7062
ripencc,10,4870
ripencc,11,1914
ripencc,12,830
ripencc,13,613
ripencc,14,527
ripencc,15,284
ripencc,16,243
ripencc,17,99
ripencc,18,52
ripencc,19,53
ripencc,20,33
ripencc,21,32
ripencc,22,19
ripencc,23,5
ripencc,24,1
ripencc,25,3
ripencc,26,1
ripencc,27,6
ripencc,28,5
ripencc,29,12
ripencc,30,1
ripencc,31,1
ripencc,32,1
ripencc,36,1
afrinic,2,33
afrinic,3,33
afrinic,4,132
afrinic,5,6797
afrinic,6,12247
afrinic,7,6260
afrinic,8,2855
afrinic,9,1261
afrinic,10,1155
afrinic,11,302
afrinic,12,241
afrinic,13,25
afrinic,14,65
afrinic,15,89
afrinic,16,96
afrinic,17,23
afrinic,18,5
afrinic,20,8
afrinic,21,1
afrinic,22,2
afrinic,23,9
afrinic,24,11
afrinic,25,4
afrinic,26,1
afrinic,27,4
afrinic,28,2
afrinic,35,3
afrinic,37,11
AR,1,360
AR,2,3148
AR,3,3466
AR,4,1529
AR,5,2187
AR,6,5308
AR,7,3687
AR,8,2428
AR,9,1081
AR,10,854
AR,11,495
AR,12,328
AR,13,147
AR,14,78
AR,15,30
AR,16,35
AR,17,34
AR,18,8
AR,20,1
AR,21,3
AR,22,19
AR,23,3
UY,1,1837
UY,2,1942
UY,3,159
UY,4,37
UY,5,5
UY,6,52
UY,7,82
UY,8,32
UY,9,16
UY,10,4
UY,11,3
BR,1,63
BR,2,616
BR,3,3369
BR,4,23286
BR,5,25516
BR,6,16440
BR,7,14043
BR,8,7614
BR,9,4427
BR,10,2523
BR,11,1756
BR,12,1222
BR,13,678
BR,14,503
BR,15,304
BR,16,197
BR,17,127
BR,18,66
BR,19,51
BR,20,47
BR,21,33
BR,22,49
BR,23,35
BR,24,16
BR,25,2
BR,26,2
BR,28,25
BR,29,2
BR,30,8
BR,31,6
BR,32,4
BR,38,1
BR,43,7
BR,49,3
BR,54,1
other,2,6240
other,3,90
other,4,56
other,5,469
other,6,1329
other,7,506
other,8,103
other,9,26
other,10,34
other,11,23
other,12,18
other,13,25
other,14,12
other,15,3
other,16,7
other,17,2
other,18,3
other,22,1
other,24,1
other,26,3
PA,2,22
PA,3,6645
PA,4,133
PA,5,412
PA,6,782
PA,7,360
PA,8,81
PA,9,152
PA,10,23
PA,11,6
PA,12,28
PA,13,29
PA,16,1
PA,17,2
DO,4,2
DO,5,174
DO,6,585
DO,7,111
DO,8,47
DO,9,26
DO,10,9
DO,11,14
DO,13,1
DO,14,1
DO,15,58
DO,16,14
MX,2,4435
MX,3,4642
MX,4,218
MX,5,8435
MX,6,10651
MX,7,995
MX,8,495
MX,9,652
MX,10,277
MX,11,161
MX,12,387
MX,13,62
MX,14,65
MX,15,56
MX,16,15
MX,17,46
MX,18,2
MX,22,3
CR,2,894
CR,3,973
CR,4,112
CR,5,509
CR,6,2715
CR,7,572
CR,8,471
CR,9,6
CR,10,5
CR,11,201
CR,12,45
CR,13,9
CR,14,377
CR,15,4
CR,17,560
CR,18,562
CR,19,2
CR,21,99
CO,1,162
CO,2,229
CO,3,1204
CO,4,1258
CO,5,729
CO,6,2630
CO,7,3704
CO,8,366
CO,9,286
CO,10,239
CO,11,353
CO,12,229
CO,13,185
CO,14,8
CO,15,2
CO,16,3
CO,17,1
CO,18,16
CO,19,38
CO,20,1
CO,23,1
CL,1,4907
CL,2,11509
CL,3,9674
CL,4,1543
CL,5,437
CL,6,395
CL,7,2081
CL,8,236
CL,9,40
CL,10,37
CL,11,27
CL,12,30
CL,13,39
CL,14,26
CL,15,12
CL,17,1
CL,18,1
PE,1,298
PE,2,575
PE,3,287
PE,4,189
PE,5,67
PE,6,1869
PE,7,260
PE,8,89
PE,9,56
PE,10,32
PE,11,13
PE,13,5
PE,14,1
PE,16,3
PE,18,1
TT,2,13
TT,3,24
TT,4,11
TT,5,57
TT,6,126
TT,7,221
TT,8,5
TT,9,13
TT,10,2
EC,2,5
EC,3,10
EC,4,18
EC,5,438
EC,6,708
EC,7,1214
EC,8,283
EC,9,155
EC,10,63
EC,11,54
EC,12,42
EC,13,4
EC,14,5
EC,15,2
EC,16,13
EC,17,1
EC,18,6
EC,19,6
PY,1,2
PY,2,484
PY,3,550
PY,4,208
PY,5,137
PY,6,77
PY,7,143
PY,8,90
PY,9,85
PY,10,34
PY,11,18
PY,12,14
PY,13,5
PY,14,5
PY,15,5
PY,16,9
PY,17,1
GT,2,1
GT,3,11
GT,4,18
GT,5,403
GT,6,450
GT,7,83
GT,8,45
GT,9,42
GT,10,18
GT,11,11
GT,12,7
GT,13,5
GT,14,4
GT,15,8
GT,16,8
GT,17,2
GT,18,2
GT,27,1
VE,3,61
VE,4,161
VE,5,838
VE,6,410
VE,7,430
VE,8,47
VE,9,37
VE,10,97
VE,11,85
VE,12,40
VE,13,75
VE,14,1
VE,15,1
VE,16,8
VE,22,5
SV,2,1
SV,3,14
SV,4,17
SV,5,741
SV,6,139
SV,7,57
SV,8,52
SV,9,51
SV,10,6
SV,12,3
SV,13,15
SV,14,17
SV,15,6
SV,19,4
HN,3,3
HN,4,136
HN,5,133
HN,6,470
HN,7,279
HN,8,48
HN,9,23
HN,10,23
HN,11,13
HN,12,22
HN,13,15
HN,14,6
HN,15,9
HN,16,5
HN,17,1
HN,20,2
HN,21,1
HN,22,1
HN,23,3
HN,28,1
HN,29,1
SR,5,255
SR,6,82
SR,7,9
SR,9,36
HT,3,1
HT,4,1
HT,5,19
HT,6,49
HT,7,21
HT,8,5
HT,12,1
BO,2,132
BO,3,98
BO,4,161
BO,5,176
BO,6,746
BO,7,317
BO,8,169
BO,9,19
BO,10,9
BO,11,34
BO,12,6
NI,3,1
NI,4,1
NI,5,216
NI,6,84
NI,7,45
NI,8,18
NI,9,16
NI,10,34
NI,11,2
NI,12,15
NI,13,14
NI,14,2
NI,16,1
NI,17,3
BZ,2,4
BZ,3,8
BZ,4,12
BZ,5,42
BZ,6,105
BZ,7,39
BZ,8,20
BZ,9,22
BZ,10,9
BZ,11,8
BZ,12,2
BZ,14,5
BZ,15,5
CW,4,3
CW,6,162
CW,7,45
CW,8,13
CW,9,1
SX,4,30
SX,5,20
SX,6,17
SX,7,6
FK,7,9
GF,5,1
GF,7,10
BQ,5,2
BQ,6,22
BQ,7,8
BQ,8,2
BQ,9,10
AW,5,65
AW,6,34
AW,7,5
AW,8,13
CU,6,1
CU,7,50
CU,9,4
GY,5,34
GY,6,31
GY,7,16
GY,11,5
