prefix,prefix_cc,as_path,as_path_cc
181.123.200.0/22,PY,23201,PY
181.123.200.0/22,PY,23201,PY
143.202.34.0/24,AR,19037 264629,AR AR
201.217.0.0/24,PY,27768,PY
201.217.0.0/24,PY,27768,PY
170.51.32.0/21,AR,19037,AR
200.3.248.0/23,PY,27895,PY
200.3.248.0/23,PY,27895,PY
181.40.66.0/23,PY,23201,PY
181.40.66.0/23,PY,23201,PY
186.16.8.0/24,PY,23201,PY
186.16.8.0/24,PY,23201,PY
191.97.125.0/24,PY,19037 264733 264733,AR PY PY
190.184.221.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
190.185.200.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
200.124.222.0/24,UY,19037 14234,AR UY
190.184.220.0/22,AR,19037 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR
138.186.61.0/24,PY,28103,PY
138.186.61.0/24,PY,28103,PY
190.108.40.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.220.102.0/24,AR,19037,AR
181.232.158.0/23,PY,269783 272062,PY PY
181.232.158.0/23,PY,269783 272062,PY PY
186.13.0.0/16,AR,19037 19037,AR AR
192.141.94.0/23,AR,19037 265823 265823 265823 265823 265823 265823 265823 265823 265823 265823,AR AR AR AR AR AR AR AR AR AR AR
168.0.56.0/24,AR,19037 61517 61517 61517,AR AR AR AR
72.42.117.0/24,US,42 187,US US
72.42.117.0/24,US,42 187,US US
201.217.34.0/24,PY,27768,PY
201.217.34.0/24,PY,27768,PY
45.166.81.0/24,AR,19037 52308 52308 52308 267712,AR AR AR AR AR
200.112.139.0/24,AR,19037 22080 22080 22080 22080 22080,AR AR AR AR AR AR
190.104.158.0/24,PY,27895,PY
190.104.158.0/24,PY,27895,PY
200.3.249.0/24,PY,27895,PY
200.3.249.0/24,PY,27895,PY
181.122.188.0/22,PY,23201,PY
181.122.188.0/22,PY,23201,PY
181.124.147.0/24,PY,23201,PY
181.124.147.0/24,PY,23201,PY
181.121.208.0/20,PY,23201,PY
181.121.208.0/20,PY,23201,PY
181.191.81.0/24,AR,19037 265790 265790 265790,AR AR AR AR
161.190.5.0/24,AR,19037 13474,AR AR
181.126.136.0/21,PY,23201,PY
181.126.136.0/21,PY,23201,PY
181.124.112.0/23,PY,23201,PY
181.124.112.0/23,PY,23201,PY
181.40.64.0/18,PY,23201,PY
181.40.64.0/18,PY,23201,PY
168.90.178.0/24,PY,28103 264705,PY PY
168.90.178.0/24,PY,28103 264705,PY PY
200.81.19.0/24,AR,19037 17401,AR AR
186.123.75.0/24,AR,19037,AR
200.71.95.0/24,AR,19037 27996,AR AR
181.127.48.0/21,PY,23201,PY
181.127.48.0/21,PY,23201,PY
186.16.143.0/24,PY,23201,PY
186.16.143.0/24,PY,23201,PY
190.220.69.0/24,AR,19037,AR
186.17.154.0/23,PY,23201,PY
186.17.154.0/23,PY,23201,PY
190.7.251.0/24,AR,19037 27881,AR AR
181.123.32.0/20,PY,23201,PY
181.123.32.0/20,PY,23201,PY
38.50.120.0/24,US,19037 263834 263834 263834,AR AR AR AR
181.121.8.0/22,PY,23201,PY
181.121.8.0/22,PY,23201,PY
189.201.244.0/23,ZZ,42,US
189.201.244.0/23,ZZ,42,US
200.123.76.0/24,AR,19037,AR
181.127.184.0/22,PY,23201,PY
181.127.184.0/22,PY,23201,PY
143.202.35.0/24,AR,19037 264629,AR AR
170.51.1.0/24,AR,19037,AR
201.217.1.0/24,PY,27768,PY
201.217.1.0/24,PY,27768,PY
181.40.100.0/22,PY,23201,PY
181.40.100.0/22,PY,23201,PY
200.61.37.0/24,AR,19037,AR
190.122.250.0/24,AR,19037 27993 27993 27993 27993 27993,AR AR AR AR AR AR
186.2.200.0/21,PY,23201,PY
186.2.200.0/21,PY,23201,PY
190.128.191.0/24,PY,23201,PY
190.128.191.0/24,PY,23201,PY
186.16.9.0/24,PY,23201,PY
186.16.9.0/24,PY,23201,PY
191.97.126.0/24,PY,19037 264733,AR PY
179.60.208.0/24,AR,19037 52491 52491 52491 52491 52491 52491 52491,AR AR AR AR AR AR AR AR
190.185.201.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.104.156.0/23,PY,27895,PY
190.104.156.0/23,PY,27895,PY
200.124.223.0/24,UY,19037 14234,AR UY
143.202.32.0/22,AR,19037 264629 264629 264629 264629,AR AR AR AR AR
181.126.104.0/21,PY,23201,PY
181.126.104.0/21,PY,23201,PY
138.186.62.0/24,PY,28103,PY
138.186.62.0/24,PY,28103,PY
143.202.203.0/24,AR,19037 52308 27983 27983 27983 27983 27983 61514,AR AR AR AR AR AR AR AR
190.108.41.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.99.96.0/24,UY,19037 20002 52241,AR UY UY
181.122.120.0/23,PY,23201,PY
181.122.120.0/23,PY,23201,PY
190.93.186.0/23,PY,269783 267837 269932,PY PY PY
190.93.186.0/23,PY,269783 267837 269932,PY PY PY
186.17.156.0/24,PY,23201,PY
186.17.156.0/24,PY,23201,PY
186.122.63.0/24,AR,19037,AR
168.195.116.0/22,AR,19037 264759 264759 264759,AR AR AR AR
181.127.16.0/21,PY,23201,PY
181.127.16.0/21,PY,23201,PY
199.184.182.0/24,US,42,US
199.184.182.0/24,US,42,US
168.227.252.0/24,AR,19037 264759 264759 264759 61504 52376 11058 7303 263777,AR AR AR AR AR AR AR AR AR
200.81.252.0/23,AR,19037 17401,AR AR
168.0.57.0/24,AR,19037 61517 61517 61517,AR AR AR AR
200.80.240.0/20,AR,19037 19037,AR AR
72.42.118.0/24,US,42 187,US US
72.42.118.0/24,US,42 187,US US
190.221.15.0/24,AR,19037 19037,AR AR
201.217.35.0/24,PY,27768,PY
201.217.35.0/24,PY,27768,PY
181.121.40.0/22,PY,23201,PY
181.121.40.0/22,PY,23201,PY
190.104.159.0/24,PY,27895,PY
190.104.159.0/24,PY,27895,PY
200.3.250.0/24,PY,27895,PY
200.3.250.0/24,PY,27895,PY
181.124.148.0/24,PY,23201,PY
181.124.148.0/24,PY,23201,PY
181.126.0.0/18,PY,23201,PY
181.126.0.0/18,PY,23201,PY
181.40.68.0/24,PY,23201,PY
181.40.68.0/24,PY,23201,PY
181.114.224.0/24,AR,19037 52431 52431 52431 52431 52431 52431,AR AR AR AR AR AR AR
170.79.252.0/24,AR,19037 263834 263834 263834,AR AR AR AR
181.191.82.0/24,AR,19037 265790 265790,AR AR AR
179.63.8.0/22,PY,28103 272021,PY PY
179.63.8.0/22,PY,28103 272021,PY PY
186.17.190.0/24,PY,23201,PY
186.17.190.0/24,PY,23201,PY
168.90.179.0/24,PY,28103 264705,PY PY
168.90.179.0/24,PY,28103 264705,PY PY
181.124.112.0/21,PY,23201,PY
181.124.112.0/21,PY,23201,PY
190.8.63.0/24,AR,19037 52405 52405 52405,AR AR AR AR
186.123.76.0/24,AR,19037,AR
168.181.179.0/24,AR,19037 265704 265704 265704 265704,AR AR AR AR AR
200.61.32.0/19,AR,19037 19037,AR AR
181.120.96.0/20,PY,23201,PY
181.120.96.0/20,PY,23201,PY
186.16.208.0/22,PY,23201,PY
186.16.208.0/22,PY,23201,PY
190.220.70.0/24,AR,19037,AR
186.17.123.0/24,PY,23201,PY
186.17.123.0/24,PY,23201,PY
200.124.123.0/24,AR,19037 19315 19315 19315 19315 19315 19315 19315 52427,AR AR AR AR AR AR AR AR AR
190.7.252.0/24,AR,19037 27881,AR AR
200.80.209.0/24,AR,19037,AR
203.119.88.0/23,US,42 187,US US
203.119.88.0/23,US,42 187,US US
38.50.121.0/24,US,19037 263834 263834 263834,AR AR AR AR
200.123.77.0/24,AR,19037,AR
181.120.28.0/22,PY,23201,PY
181.120.28.0/22,PY,23201,PY
170.51.2.0/24,AR,19037,AR
201.217.2.0/24,PY,27768,PY
201.217.2.0/24,PY,27768,PY
200.61.38.0/24,AR,19037 20305,AR AR
190.122.251.0/24,AR,19037 27993 27993 27993 27993 27993,AR AR AR AR AR AR
186.2.232.0/22,PY,23201,PY
186.2.232.0/22,PY,23201,PY
179.60.209.0/24,AR,19037 52491 52491 52491 52491 52491 52491 52491,AR AR AR AR AR AR AR AR
200.71.24.0/22,UY,19037 20002,AR UY
181.41.249.0/24,AR,19037 27754 27754 27754 27754,AR AR AR AR AR
138.186.63.0/24,PY,28103,PY
138.186.63.0/24,PY,28103,PY
179.62.167.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.108.42.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.182.198.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
200.112.136.0/23,AR,19037 22080,AR AR
181.126.168.0/21,PY,23201,PY
181.126.168.0/21,PY,23201,PY
181.174.138.0/24,AR,19037 52308 52308 52308,AR AR AR AR
186.17.157.0/24,PY,23201,PY
186.17.157.0/24,PY,23201,PY
200.80.243.0/24,AR,19037,AR
200.81.222.0/24,AR,19037 17401,AR AR
181.120.160.0/21,PY,23201,PY
181.120.160.0/21,PY,23201,PY
190.103.248.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
131.255.240.0/24,AR,19037 269810 269810 269810 269810 269810,AR AR AR AR AR AR
200.115.72.0/21,UY,19037 20002 18667 18667 18667 18667 18667 18667 18667 18667,AR UY UY UY UY UY UY UY UY UY
168.227.253.0/24,AR,19037 264759 264759 264759 61504 52376 11058 7303 263777,AR AR AR AR AR AR AR AR AR
168.0.58.0/24,AR,19037 61517 61517 61517,AR AR AR AR
190.220.37.0/24,AR,19037,AR
181.41.244.0/22,AR,19037 27754,AR AR
72.42.119.0/24,US,42 187,US US
72.42.119.0/24,US,42 187,US US
200.80.176.0/24,AR,19037,AR
201.217.36.0/24,PY,27768 27866,PY PY
201.217.36.0/24,PY,27768 27866,PY PY
45.172.24.0/24,AR,19037 267808,AR AR
181.232.156.0/23,PY,269783 272062,PY PY
181.232.156.0/23,PY,269783 272062,PY PY
190.104.160.0/24,PY,27895,PY
190.104.160.0/24,PY,27895,PY
200.3.251.0/24,PY,27895,PY
200.3.251.0/24,PY,27895,PY
181.40.69.0/24,PY,23201,PY
181.40.69.0/24,PY,23201,PY
181.114.225.0/24,AR,19037 52431 52431 52431 52431 52431 52431,AR AR AR AR AR AR AR
181.127.248.0/21,PY,23201,PY
181.127.248.0/21,PY,23201,PY
170.79.253.0/24,AR,19037 263834 263834 263834,AR AR AR AR
190.220.205.0/24,AR,19037,AR
181.126.236.0/22,PY,23201,PY
181.126.236.0/22,PY,23201,PY
181.125.192.0/18,PY,23201,PY
181.125.192.0/18,PY,23201,PY
192.141.92.0/23,AR,19037 265823 265823 265823 265823 265823 265823 265823 265823 265823 265823,AR AR AR AR AR AR AR AR AR AR AR
181.126.0.0/20,PY,23201,PY
181.126.0.0/20,PY,23201,PY
190.221.184.0/24,AR,19037 19037,AR AR
181.191.83.0/24,AR,19037 265790 265790 265790,AR AR AR AR
161.190.7.0/24,AR,19037 13474,AR AR
181.122.124.0/24,PY,23201,PY
181.122.124.0/24,PY,23201,PY
181.124.8.0/21,PY,23201,PY
181.124.8.0/21,PY,23201,PY
201.221.120.0/24,AR,19037 52394 52394 52394,AR AR AR AR
186.123.77.0/24,AR,19037,AR
149.112.112.0/24,US,42 19281,US CH
149.112.112.0/24,US,42 19281,US CH
200.13.41.0/24,AR,19037,AR
186.122.160.0/22,AR,19037,AR
190.7.253.0/24,AR,19037 27881,AR AR
181.124.110.0/23,PY,23201,PY
181.124.110.0/23,PY,23201,PY
200.71.30.0/24,UY,19037 20002,AR UY
38.50.122.0/24,US,19037 263834 263834 263834,AR AR AR AR
181.127.80.0/20,PY,23201,PY
181.127.80.0/20,PY,23201,PY
45.174.178.0/23,AR,19037 267865,AR AR
177.234.128.0/22,AR,19037 19037,AR AR
200.123.78.0/24,AR,19037,AR
170.51.3.0/24,AR,19037,AR
201.217.3.0/24,PY,27768,PY
201.217.3.0/24,PY,27768,PY
181.232.156.0/22,PY,269783 272062,PY PY
181.232.156.0/22,PY,269783 272062,PY PY
179.49.72.0/24,AR,19037 52308 52474,AR AR AR
186.16.11.0/24,PY,23201,PY
186.16.11.0/24,PY,23201,PY
194.0.17.0/24,CH,42,US
194.0.17.0/24,CH,42,US
179.60.210.0/24,AR,19037 52491 52491 52491 52491 52491 52491 52491,AR AR AR AR AR AR AR AR
45.177.80.0/22,AR,19037 267897 267897 267897 267897 267897 267897 267897 267897 267897 267897 267897 267897 267897 267897 267897 267897,AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR
181.123.232.0/21,PY,23201,PY
181.123.232.0/21,PY,23201,PY
45.184.108.0/24,PY,269783 269783,PY PY
45.184.108.0/24,PY,269783 269783,PY PY
200.81.216.0/23,AR,19037 17401,AR AR
138.121.88.0/24,AR,19037 263834 263834 263834,AR AR AR AR
190.108.43.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.182.199.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
181.121.4.0/22,PY,23201,PY
181.121.4.0/22,PY,23201,PY
181.127.180.0/22,PY,23201,PY
181.127.180.0/22,PY,23201,PY
181.174.139.0/24,AR,19037 52308 52308 52308 52308 52308,AR AR AR AR AR AR
190.220.105.0/24,AR,19037,AR
200.80.244.0/24,AR,19037 27754,AR AR
190.104.154.0/23,PY,27895,PY
190.104.154.0/23,PY,27895,PY
200.81.223.0/24,AR,19037 17401,AR AR
168.227.254.0/24,AR,19037 264759 264759 264759 263777,AR AR AR AR AR
170.238.66.0/24,AR,19037 262249 262249 262249 262249 262249 264798,AR AR AR AR AR AR AR
181.94.210.0/24,AR,27895,PY
181.94.210.0/24,AR,27895,PY
186.16.240.0/20,PY,23201,PY
186.16.240.0/20,PY,23201,PY
72.42.120.0/24,US,42 187,US US
72.42.120.0/24,US,42 187,US US
200.85.32.0/20,PY,23201,PY
200.85.32.0/20,PY,23201,PY
201.217.37.0/24,PY,27768 27866,PY PY
201.217.37.0/24,PY,27768 27866,PY PY
190.93.184.0/23,PY,269783 267837 269932,PY PY PY
190.93.184.0/23,PY,269783 267837 269932,PY PY PY
190.3.2.0/24,AR,19037 19037,AR AR
209.99.234.0/23,AR,19037 17401,AR AR
45.172.25.0/24,AR,19037 267808 267808 267808 267808,AR AR AR AR AR
181.123.64.0/20,PY,23201,PY
181.123.64.0/20,PY,23201,PY
190.104.161.0/24,PY,27895,PY
190.104.161.0/24,PY,27895,PY
200.3.252.0/24,PY,27895,PY
200.3.252.0/24,PY,27895,PY
45.175.156.0/22,PY,269783 267837,PY PY
45.175.156.0/22,PY,269783 267837,PY PY
190.3.64.0/18,AR,19037 19037,AR AR
170.79.254.0/24,AR,19037 263834 263834 263834,AR AR AR AR
190.185.237.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
200.115.79.0/24,UY,19037 20002 18667,AR UY UY
200.81.250.0/23,AR,19037 17401,AR AR
181.122.125.0/24,PY,23201,PY
181.122.125.0/24,PY,23201,PY
181.120.26.0/23,PY,23201,PY
181.120.26.0/23,PY,23201,PY
186.16.138.0/23,PY,23201,PY
186.16.138.0/23,PY,23201,PY
190.220.0.0/17,AR,19037 19037,AR AR
181.122.252.0/22,PY,23201,PY
181.122.252.0/22,PY,23201,PY
170.51.64.0/21,AR,19037,AR
181.94.236.0/23,AR,27895,PY
181.94.236.0/23,AR,27895,PY
200.124.192.0/24,UY,19037 14234,AR UY
181.121.240.0/21,PY,23201,PY
181.121.240.0/21,PY,23201,PY
181.233.100.0/22,PY,269783 272099,PY PY
181.233.100.0/22,PY,269783 272099,PY PY
200.81.22.0/24,AR,19037 17401,AR AR
200.47.32.0/24,AR,19037 19315 19315 19315 19315 19315 19315 19315 52427,AR AR AR AR AR AR AR AR AR
181.40.96.0/23,PY,23201,PY
181.40.96.0/23,PY,23201,PY
190.221.51.0/24,AR,19037,AR
190.7.254.0/24,AR,19037 27881,AR AR
190.3.36.0/24,AR,19037,AR
181.121.172.0/23,PY,23201,PY
181.121.172.0/23,PY,23201,PY
38.50.123.0/24,US,19037 263834 263834 263834,AR AR AR AR
181.120.128.0/19,PY,23201,PY
181.120.128.0/19,PY,23201,PY
216.184.116.0/24,US,27768,PY
216.184.116.0/24,US,27768,PY
186.16.4.0/23,PY,23201,PY
186.16.4.0/23,PY,23201,PY
200.123.79.0/24,AR,19037,AR
190.93.184.0/22,PY,269783 267837 269932,PY PY PY
190.93.184.0/22,PY,269783 267837 269932,PY PY PY
190.220.5.0/24,AR,19037 52319,AR AR
201.217.4.0/24,PY,27768,PY
201.217.4.0/24,PY,27768,PY
168.121.33.0/24,AR,19037 61519 61519 61519,AR AR AR AR
181.124.76.0/22,PY,23201,PY
181.124.76.0/22,PY,23201,PY
179.49.73.0/24,AR,19037 52308 52474,AR AR AR
190.104.128.0/24,PY,27895,PY
190.104.128.0/24,PY,27895,PY
186.16.12.0/24,PY,23201,PY
186.16.12.0/24,PY,23201,PY
181.114.193.0/24,AR,19037 52308 52308 52308 52308 52308,AR AR AR AR AR AR
179.60.211.0/24,AR,19037 52491 52491 52491 52491 52491 52491 52491,AR AR AR AR AR AR AR AR
45.184.109.0/24,PY,269783 269783,PY PY
45.184.109.0/24,PY,269783 269783,PY PY
138.121.89.0/24,AR,19037 263834 263834 263834,AR AR AR AR
204.26.57.0/24,US,42,US
204.26.57.0/24,US,42,US
190.108.44.0/24,AR,19037 52308 52308 52308,AR AR AR AR
45.184.108.0/22,PY,269783,PY
45.184.108.0/22,PY,269783,PY
170.51.0.0/16,AR,19037 19037,AR AR
190.220.64.0/24,AR,19037,AR
200.124.192.0/23,UY,19037 14234,AR UY
45.169.114.0/24,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 267767 267767,PY PA PA PA PA PA PA PA PA PY PY
45.169.114.0/24,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 267767 267767,PY PA PA PA PA PA PA PA PA PY PY
190.3.28.0/24,AR,19037,AR
38.50.115.0/24,US,19037 263834 263834 263834,AR AR AR AR
181.124.48.0/20,PY,23201,PY
181.124.48.0/20,PY,23201,PY
200.123.71.0/24,AR,19037,AR
138.255.83.0/24,AR,19037 27797,AR AR
181.120.32.0/21,PY,23201,PY
181.120.32.0/21,PY,23201,PY
168.101.16.0/21,AR,19037 7417,AR AR
200.112.176.0/23,AR,19037 22080,AR AR
181.126.208.0/21,PY,23201,PY
181.126.208.0/21,PY,23201,PY
192.203.230.0/24,US,42 21556,US US
192.203.230.0/24,US,42 21556,US US
191.97.121.0/24,PY,19037 264733,AR PY
170.0.95.0/24,AR,19037 264704 264704,AR AR AR
200.124.218.0/24,UY,19037 14234,AR UY
200.80.176.0/20,AR,19037 19037,AR AR
190.221.144.0/24,AR,19037 52277,AR AR
45.160.35.0/24,PY,269783 266876 266876,PY PY PY
45.160.35.0/24,PY,269783 266876 266876,PY PY PY
190.108.36.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.3.0.0/18,AR,19037 19037,AR AR
190.104.128.0/23,PY,27895,PY
190.104.128.0/23,PY,27895,PY
179.49.233.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 271798,AR AR AR AR AR AR AR AR AR AR AR
181.116.184.0/22,AR,19037,AR
181.174.132.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.220.98.0/24,AR,19037,AR
168.196.26.0/24,AR,19037 264758 264758 264758 264758 264758,AR AR AR AR AR AR
45.184.108.0/23,PY,269783,PY
45.184.108.0/23,PY,269783,PY
190.103.242.0/24,AR,19037 52308 52308 52308 61480,AR AR AR AR AR
200.124.192.0/22,UY,19037 14234,AR UY
181.233.100.0/24,PY,269783 272099 272099,PY PY PY
181.233.100.0/24,PY,269783 272099 272099,PY PY PY
45.63.195.0/24,US,19037 4549,AR US
72.42.113.0/24,US,42 187,US US
72.42.113.0/24,US,42 187,US US
200.80.170.0/24,AR,19037,AR
201.217.30.0/24,PY,27768,PY
201.217.30.0/24,PY,27768,PY
186.17.158.0/23,PY,23201,PY
186.17.158.0/23,PY,23201,PY
181.40.0.0/16,PY,23201,PY
181.40.0.0/16,PY,23201,PY
181.94.244.0/22,AR,27895,PY
181.94.244.0/22,AR,27895,PY
186.0.173.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
190.104.154.0/24,PY,27895,PY
190.104.154.0/24,PY,27895,PY
181.121.12.0/22,PY,23201,PY
181.121.12.0/22,PY,23201,PY
170.233.30.0/24,AR,19037 264738,AR AR
181.114.219.0/24,AR,19037 52308 52308 52308,AR AR AR AR
200.49.224.0/20,AR,19037 14845,AR AR
181.127.188.0/22,PY,23201,PY
181.127.188.0/22,PY,23201,PY
216.184.116.0/22,US,27768,PY
216.184.116.0/22,US,27768,PY
161.190.1.0/24,AR,19037 13474,AR AR
190.182.226.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR
200.63.64.0/20,AR,19037 52431 52431 52431,AR AR AR AR
170.51.4.0/22,AR,19037,AR
181.121.180.0/22,PY,23201,PY
181.121.180.0/22,PY,23201,PY
200.69.133.0/24,AR,19037,AR
200.3.252.0/23,PY,27895,PY
200.3.252.0/23,PY,27895,PY
181.40.70.0/23,PY,23201,PY
181.40.70.0/23,PY,23201,PY
181.114.226.0/23,AR,19037 52431,AR AR
190.0.232.0/21,AR,19037 28073 28073 28073 28073,AR AR AR AR AR
45.186.26.0/24,AR,19037 269814 269814 269814 269814 269814 269814 269814 269814 269814 269814,AR AR AR AR AR AR AR AR AR AR AR
190.128.192.0/18,PY,23201,PY
190.128.192.0/18,PY,23201,PY
45.169.115.0/24,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 267767 267767,PY PA PA PA PA PA PA PA PA PY PY
45.169.115.0/24,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 267767 267767,PY PA PA PA PA PA PA PA PA PY PY
190.7.247.0/24,AR,19037 27881,AR AR
186.17.192.0/21,PY,23201,PY
186.17.192.0/21,PY,23201,PY
186.17.224.0/22,PY,23201,PY
186.17.224.0/22,PY,23201,PY
38.50.116.0/24,US,19037 263834 263834 263834,AR AR AR AR
138.118.212.0/24,AR,19037 264738,AR AR
200.123.72.0/24,AR,19037,AR
181.40.0.0/19,PY,23201,PY
181.40.0.0/19,PY,23201,PY
181.79.217.0/24,AR,269783 52468 52468 52468 52468 52468 52468 52468 52468,PY PA PA PA PA PA PA PA PA
181.79.217.0/24,AR,269783 52468 52468 52468 52468 52468 52468 52468 52468,PY PA PA PA PA PA PA PA PA
200.124.219.0/24,UY,19037 14234,AR UY
200.85.32.0/24,PY,23201,PY
200.85.32.0/24,PY,23201,PY
45.174.178.0/24,AR,19037 267865 267865 267865 267865 267865 267865,AR AR AR AR AR AR AR
190.108.37.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
181.122.192.0/20,PY,23201,PY
181.122.192.0/20,PY,23201,PY
186.158.180.0/22,AR,19037,AR
179.49.234.0/24,AR,19037 52308 52308 52308 271798,AR AR AR AR AR
190.220.99.0/24,AR,19037,AR
186.17.152.0/24,PY,23201,PY
186.17.152.0/24,PY,23201,PY
181.233.101.0/24,PY,269783 272099 272099,PY PY PY
181.233.101.0/24,PY,269783 272099 272099,PY PY PY
181.121.112.0/21,PY,23201,PY
181.121.112.0/21,PY,23201,PY
72.42.114.0/24,US,42 187,US US
72.42.114.0/24,US,42 187,US US
200.80.171.0/24,AR,19037,AR
201.217.31.0/24,PY,27768,PY
201.217.31.0/24,PY,27768,PY
190.182.198.0/23,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
186.0.174.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
190.104.155.0/24,PY,27895,PY
190.104.155.0/24,PY,27895,PY
181.124.16.0/20,PY,23201,PY
181.124.16.0/20,PY,23201,PY
181.124.144.0/24,PY,23201,PY
181.124.144.0/24,PY,23201,PY
181.40.64.0/24,PY,23201,PY
181.40.64.0/24,PY,23201,PY
181.114.220.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
190.220.200.0/24,AR,19037,AR
181.121.44.0/23,PY,23201,PY
181.121.44.0/23,PY,23201,PY
45.169.250.0/24,AR,19037 267793,AR AR
161.190.2.0/24,AR,19037 13474,AR AR
190.113.33.0/24,AR,19037 264832 271864,AR AR AR
190.182.227.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
131.255.240.0/23,AR,19037 269810,AR AR
199.249.255.0/24,US,42 19281,US CH
199.249.255.0/24,US,42 19281,US CH
181.123.204.0/22,PY,23201,PY
181.123.204.0/22,PY,23201,PY
168.194.242.0/23,PY,52468 264770,PA PY
168.194.242.0/23,PY,52468 264770,PA PY
186.38.13.0/24,AR,19037 265704 265720,AR AR AR
200.81.16.0/24,AR,19037 17401,AR AR
186.123.72.0/24,AR,19037,AR
200.71.92.0/24,AR,19037 27996,AR AR
168.121.32.0/22,AR,19037 61519 61519,AR AR AR
190.104.160.0/23,PY,27895,PY
190.104.160.0/23,PY,27895,PY
186.16.140.0/24,PY,23201,PY
186.16.140.0/24,PY,23201,PY
190.220.66.0/24,AR,19037,AR
157.92.0.0/16,AR,19037 3449,AR AR
181.124.116.0/22,PY,23201,PY
181.124.116.0/22,PY,23201,PY
190.7.248.0/24,AR,19037 27881,AR AR
186.123.112.0/20,AR,19037,AR
38.50.117.0/24,US,19037 263834 263834 263834,AR AR AR AR
186.17.192.0/19,PY,23201,PY
186.17.192.0/19,PY,23201,PY
138.118.213.0/24,AR,19037 264738,AR AR
200.123.73.0/24,AR,19037,AR
181.40.98.0/24,PY,23201,PY
181.40.98.0/24,PY,23201,PY
143.202.32.0/24,AR,19037 264629 264629 264629 264629,AR AR AR AR AR
200.81.20.0/23,AR,19037 17401,AR AR
186.16.6.0/24,PY,23201,PY
186.16.6.0/24,PY,23201,PY
200.124.220.0/24,UY,19037 14234,AR UY
186.16.144.0/23,PY,23201,PY
186.16.144.0/23,PY,23201,PY
45.174.179.0/24,AR,19037 267865,AR AR
181.94.242.0/23,AR,27895,PY
181.94.242.0/23,AR,27895,PY
181.126.240.0/22,PY,23201,PY
181.126.240.0/22,PY,23201,PY
190.108.38.0/24,AR,19037 52308,AR AR
168.227.252.0/22,AR,19037 264759 264759 264759 61504 52376 11058 7303 263777,AR AR AR AR AR AR AR AR AR
179.49.235.0/24,AR,19037 52308 52308 52308 52308 52308 271798,AR AR AR AR AR AR AR
190.15.248.0/24,AR,19037 27881,AR AR
186.123.8.0/21,AR,19037,AR
181.174.134.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
200.112.174.0/23,AR,19037 22080,AR AR
186.17.153.0/24,PY,23201,PY
186.17.153.0/24,PY,23201,PY
181.120.232.0/22,PY,23201,PY
181.120.232.0/22,PY,23201,PY
199.4.137.0/24,US,42,US
199.4.137.0/24,US,42,US
200.81.218.0/24,AR,19037 17401,AR AR
181.233.102.0/24,PY,269783 272099 272099,PY PY PY
181.233.102.0/24,PY,269783 272099 272099,PY PY PY
186.13.72.0/21,AR,19037,AR
200.123.107.0/24,AR,19037,AR
181.114.224.0/22,AR,19037 52431,AR AR
72.42.115.0/24,US,42 187,US US
