country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,862,11271,1288,12559,13278720,338721503802216334252419932225536,23.26,44.60,5.93,1,26,12559
PY,0,23,435,37,472,1066240,250074768268023347192195448832,22.54,41.95,6.87,5,14,472
other,0,16,145,1,146,904200,4722366482869645213696,22.05,56.00,6.69,2,12,146
BR,0,1173,4946,1121,6067,5479168,48012267692570008196316808609792,22.79,33.32,8.90,4,24,6067
apnic,0,663,4983,11,4994,46481984,203332860378443324781355859968,22.49,40.27,6.50,4,19,4994
arin,0,1479,13280,815,14095,115345752,3757945910272074789574148096000,21.95,46.36,5.76,4,16,14095
ripencc,0,798,4337,91,4428,72984592,21198826149803983152799870353408,21.73,46.25,5.77,4,16,4428
MX,0,16,224,2,226,453152,1346878762742493739090247155712,23.66,30.00,9.63,4,15,226
UY,0,13,640,38,678,2260224,1346888434149050656123644805120,20.11,38.18,5.22,3,15,678
CO,0,9,57,1,58,87808,4951760157141521099596496896,24.09,36.00,4.71,4,6,58
afrinic,0,56,960,0,960,2674176,0,22.98,,5.48,4,14,960
PA,0,3,16,1,17,6656,79228162514264337593543950336,23.69,32.00,8.12,6,12,17
EC,0,17,83,1,84,28160,633825300114114700748351602688,23.75,29.00,4.54,4,7,84
CL,0,46,445,4,449,1763072,316912650057057350374175801344,22.71,32.00,6.23,4,16,449
BO,0,1,20,0,20,8448,0,23.40,,10.00,6,11,20
CR,0,7,80,1,81,57096,633825300114114700748351602688,23.51,29.00,5.51,4,7,81
PE,0,6,8,3,11,4096,237684487542793012780631851008,22.88,32.00,6.45,6,8,11
BZ,0,1,4,0,4,1024,0,24.00,,6.00,6,6,4
GT,0,1,2,0,2,1280,0,23.00,,5.00,5,5,2
