country,hops,frequency
PY,5,2
PY,6,322
PY,7,70
PY,8,24
PY,9,9
PY,10,10
PY,11,4
PY,12,11
PY,13,19
PY,14,1
other,2,2
other,5,8
other,6,73
other,7,43
other,8,3
other,9,6
other,10,7
other,11,2
other,12,2
BR,4,174
BR,5,241
BR,6,263
BR,7,373
BR,8,1980
BR,9,1204
BR,10,799
BR,11,383
BR,12,203
BR,13,183
BR,14,122
BR,15,41
BR,16,30
BR,17,21
BR,18,18
BR,19,8
BR,20,1
BR,21,4
BR,22,5
BR,23,4
BR,24,10
apnic,4,620
apnic,5,1109
apnic,6,1130
apnic,7,964
apnic,8,500
apnic,9,352
apnic,10,63
apnic,11,117
apnic,12,78
apnic,13,21
apnic,14,16
apnic,15,21
apnic,19,3
arin,4,691
arin,5,5899
arin,6,5198
arin,7,1545
arin,8,315
arin,9,276
arin,10,56
arin,11,61
arin,12,46
arin,13,1
arin,14,1
arin,15,5
arin,16,1
ripencc,4,304
ripencc,5,1629
ripencc,6,1766
ripencc,7,492
ripencc,8,127
ripencc,9,46
ripencc,10,24
ripencc,11,18
ripencc,12,11
ripencc,13,4
ripencc,14,5
ripencc,15,1
ripencc,16,1
AR,1,14
AR,2,47
AR,3,71
AR,4,69
AR,5,5815
AR,6,4311
AR,7,1081
AR,8,434
AR,9,249
AR,10,185
AR,11,93
AR,12,51
AR,13,28
AR,14,27
AR,15,38
AR,16,18
AR,17,3
AR,18,1
AR,19,1
AR,21,21
AR,22,1
AR,26,1
MX,4,1
MX,5,2
MX,6,16
MX,7,2
MX,8,5
MX,9,31
MX,10,152
MX,12,13
MX,14,3
MX,15,1
UY,3,8
UY,4,3
UY,5,611
UY,6,1
UY,7,18
UY,8,27
UY,9,6
UY,10,2
UY,12,1
UY,15,1
CO,4,18
CO,5,39
CO,6,1
afrinic,4,356
afrinic,5,96
afrinic,6,441
afrinic,7,20
afrinic,10,5
afrinic,11,10
afrinic,12,19
afrinic,14,13
PA,6,9
PA,8,2
PA,11,4
PA,12,2
EC,4,46
EC,5,34
EC,6,1
EC,7,3
CL,4,95
CL,5,41
CL,6,83
CL,7,178
CL,8,32
CL,9,11
CL,11,3
CL,12,3
CL,14,2
CL,16,1
BO,6,4
BO,11,16
CR,4,3
CR,5,35
CR,6,42
CR,7,1
PE,6,7
PE,7,3
PE,8,1
BZ,6,4
GT,5,2
