country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CR,17,36,678,64,742,379904,1346923492997819480369711284224,23.35,43.75,1.15,1,5,1172
PA,1,1,43,4,47,12544,163408085185670196286684397568,23.88,37.00,1.00,1,1,94
arin,1,13,25,26,51,22528,79566661743756433762461679616,23.08,47.04,2.22,1,4,102
other,0,1,1,0,1,256,0,24.00,,3.00,3,3,2
BR,0,1,0,1,1,0,1208925819614629174706176,,48.00,3.00,3,3,2
ripencc,0,2,0,2,2,0,2417851639229258349412352,,48.00,2.50,2,3,4
CO,0,1,0,1,1,0,309485009821345068724781056,,40.00,2.00,2,2,2
UY,0,1,0,1,1,0,1208925819614629174706176,,48.00,2.00,2,2,2
GT,0,2,0,4,4,0,4835703278458516698824704,,48.00,2.50,2,3,8
VE,0,1,0,1,1,0,79228162514264337593543950336,,32.00,2.00,2,2,2
