peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
CR,262197,CR,262197,186.32.170.0/23 205.211.212.0/24 186.4.48.0/23 186.176.220.0/23 186.177.112.0/23 186.32.0.0/21 186.176.162.0/23 186.176.191.0/24 186.176.164.0/23 186.177.182.0/23 186.177.144.0/23 186.176.130.0/23 186.176.78.0/23 186.176.86.0/23 186.176.14.0/23 186.176.192.0/22 65.182.14.0/24 65.182.13.0/24 186.177.170.0/23 186.177.128.0/24 186.176.54.0/23 186.176.136.0/23 186.177.54.0/23 186.176.244.0/23 186.32.26.0/23 186.32.54.0/23 186.32.58.0/23 186.176.230.0/24 186.176.190.0/24 186.4.32.0/23 186.32.38.0/23 65.182.29.0/24 205.211.216.0/24 186.176.122.0/23 186.4.46.0/23 186.176.104.0/23 186.32.30.0/23 186.177.58.0/23 186.176.84.0/23 186.176.24.0/23 186.4.22.0/23 186.177.166.0/23 186.176.66.0/23 205.211.237.0/24 186.177.32.0/23 186.176.154.0/23 186.176.80.0/24 186.177.126.0/23 186.32.196.0/23 205.211.210.0/24 186.176.134.0/23 186.177.4.0/23 205.211.211.0/24 186.32.198.0/23 186.177.40.0/23 186.177.114.0/23 186.177.110.0/23 186.4.16.0/23 186.177.160.0/23 186.176.72.0/23 186.177.44.0/23 186.176.4.0/24 186.176.106.0/23 186.177.50.0/23 186.176.56.0/23 205.211.239.0/24 186.177.48.0/23 186.177.137.0/24 131.108.38.0/23 186.176.150.0/23 186.176.138.0/23 186.176.28.0/23 65.182.19.0/24 186.177.130.0/24 186.32.12.0/22 65.182.21.0/24 186.176.0.0/24 186.176.225.0/24 186.176.40.0/23 186.176.68.0/23 186.177.34.0/23 186.4.8.0/23 186.4.26.0/23 186.177.42.0/23 186.176.140.0/23 186.176.32.0/23 186.32.182.0/23 186.177.94.0/23 186.176.62.0/23 186.177.38.0/23 186.176.240.0/23 205.211.231.0/24 65.182.22.0/24 186.32.168.0/23 65.182.26.0/24 186.32.52.0/23 186.32.44.0/23 186.32.46.0/23 186.176.26.0/23 186.177.64.0/24 205.211.208.0/24 186.4.14.0/23 186.32.34.0/23 186.4.44.0/23 186.176.120.0/23 186.176.46.0/23 186.32.60.0/23 186.4.2.0/23 186.176.118.0/23 186.177.116.0/23 65.182.17.0/24 186.4.36.0/23 186.176.184.0/23 186.177.180.0/23 186.177.78.0/23 186.177.140.0/24 186.177.80.0/21 65.182.28.0/24 186.177.90.0/23 186.177.176.0/23 186.176.124.0/23 186.177.154.0/23 186.177.122.0/23 205.211.214.0/24 186.177.136.0/24 186.177.143.0/24 186.176.178.0/23 186.176.152.0/23 186.32.176.0/23 186.177.0.0/24 186.176.158.0/23 186.4.62.0/23 186.176.8.0/23 186.32.50.0/23 186.176.58.0/23 205.211.236.0/24 186.176.16.0/23 186.176.196.0/23 186.176.172.0/23 186.176.44.0/23 186.177.186.0/23 186.176.180.0/23 186.177.92.0/23 186.176.12.0/23 186.177.190.0/23 186.176.199.0/24 186.32.192.0/23 186.177.148.0/23 186.176.206.0/24 186.176.146.0/23 186.4.34.0/23 186.176.156.0/23 186.176.42.0/23 186.176.92.0/23 186.177.124.0/23 186.176.22.0/23 186.176.100.0/23 186.4.18.0/23 186.176.88.0/23 186.177.146.0/23 186.177.1.0/24 186.32.48.0/23 186.4.50.0/23 186.177.120.0/23 186.32.166.0/23 186.4.24.0/23 65.182.24.0/24 186.176.188.0/23 186.176.132.0/23 186.4.28.0/23 186.177.162.0/23 131.108.37.0/24 186.4.60.0/23 186.176.182.0/23 186.4.10.0/23 205.211.217.0/24 186.4.12.0/23 186.177.62.0/23 186.176.246.0/23 186.177.101.0/24 186.176.48.0/23 186.177.2.0/23 186.176.114.0/23 186.176.144.0/23 186.32.200.0/23 65.182.12.0/24 186.4.54.0/23 186.177.129.0/24 186.176.50.0/23 205.211.213.0/24 186.32.20.0/22 65.182.18.0/24 186.32.28.0/23 186.177.152.0/23 186.176.112.0/23 205.211.238.0/24 186.176.108.0/23 200.30.189.0/24 186.176.204.0/23 186.176.126.0/23 186.32.174.0/23 205.211.215.0/24 186.177.106.0/23 186.32.16.0/22 186.176.198.0/23 186.176.116.0/23 186.176.36.0/23 186.177.68.0/22 186.176.76.0/23 186.32.209.0/24 65.182.15.0/24 186.176.148.0/23 186.177.102.0/23 186.32.162.0/23 205.211.232.0/24 186.32.206.0/23 186.32.172.0/23 186.4.0.0/24 186.32.202.0/23 186.177.52.0/23 186.177.16.0/20 186.177.104.0/23 186.176.94.0/23 186.32.32.0/23 186.176.228.0/23 186.32.180.0/23 65.182.20.0/24 186.177.141.0/24 186.176.102.0/23 186.177.36.0/23 186.177.76.0/24 186.176.6.0/23 186.177.164.0/23 186.32.204.0/23 205.211.230.0/24 186.177.12.0/23 186.177.158.0/23 186.177.56.0/23 186.176.70.0/23 186.177.168.0/23 186.176.60.0/23 186.32.62.0/23 186.177.98.0/24 186.32.56.0/23 186.32.184.0/21 186.177.156.0/23 186.176.90.0/23 186.177.133.0/24 186.177.10.0/23 186.176.160.0/23 205.211.229.0/24 186.32.194.0/23 186.176.176.0/23 186.176.52.0/23 186.4.30.0/23 186.176.226.0/24 186.177.46.0/23 186.4.20.0/23 186.32.36.0/23 186.176.200.0/24 186.176.96.0/23 186.177.96.0/23 186.32.24.0/23 186.177.14.0/23 186.4.40.0/23 186.177.150.0/23 186.176.142.0/23 186.177.174.0/23 186.176.242.0/23 186.4.4.0/23 186.176.211.0/24 186.4.52.0/23 186.177.72.0/22 65.182.16.0/24 186.176.74.0/23 186.4.42.0/23 65.182.27.0/24 186.177.67.0/24 186.176.110.0/23 186.177.131.0/24 186.177.60.0/23 186.176.170.0/23 186.176.18.0/23 186.176.174.0/23 186.176.30.0/23 186.177.184.0/23 186.176.222.0/23 186.176.128.0/23 186.176.166.0/23 65.182.25.0/24 186.176.64.0/23 205.211.241.0/24 186.32.164.0/23 186.177.172.0/23 65.182.23.0/24 186.177.188.0/23 186.177.178.0/23 186.177.118.0/23 186.32.40.0/23 186.32.160.0/23 186.176.98.0/23 205.211.209.0/24 186.32.42.0/23 186.176.186.0/23 186.176.38.0/23 186.176.168.0/23 186.4.38.0/23 186.176.20.0/23 186.176.34.0/23 186.32.178.0/23,2800:860:9::/48 2800:860:5::/48 2800:860:7::/48 2800:860::/32
CR,262197,CR,267858,170.244.170.0/24 170.244.171.0/24,
CR,3790,CR,3790,190.10.0.0/17 190.10.0.0/21 190.171.48.0/20 196.40.19.0/24 200.122.150.0/24 190.10.30.0/24 200.122.134.0/24 200.122.130.0/24 200.122.128.0/24 196.40.65.0/24 196.40.32.0/20 200.12.238.0/23 190.10.78.0/24 190.241.35.0/24 196.40.2.0/24 190.171.32.0/24 190.241.160.0/19 190.241.195.0/24 190.241.72.0/24 190.241.9.0/24 196.40.11.0/24 190.241.34.0/24 200.122.164.0/24 190.241.188.0/24 190.241.36.0/24 190.10.9.0/24 196.40.59.0/24 190.241.112.0/23 190.241.64.0/20 190.241.182.0/24 190.10.122.0/24 196.40.23.0/24 190.171.47.0/24 190.241.240.0/20 190.241.121.0/24 190.10.64.0/19 196.40.15.0/24 190.171.45.0/24 200.122.172.0/24 190.241.112.0/24 200.122.129.0/24 196.40.48.0/20 200.122.133.0/24 200.122.131.0/24 190.241.47.0/24 190.10.0.0/19 196.40.0.0/24 190.171.36.0/24 196.40.72.0/21 200.122.139.0/24 190.10.123.0/24 190.171.39.0/24 190.171.6.0/24 190.241.46.0/24 190.10.27.0/24 190.241.32.0/24 190.241.192.0/19 190.10.121.0/24 190.10.71.0/24 196.40.16.0/24 190.241.224.0/19 190.241.44.0/24 190.10.64.0/18 196.40.70.0/24 196.40.5.0/24 200.122.160.0/20 190.241.37.0/24 196.40.62.0/24 190.241.6.0/24 190.10.25.0/24 65.182.30.0/24 200.122.143.0/24 196.40.3.0/24 190.10.31.0/24 196.40.4.0/24 190.241.0.0/18 190.241.5.0/24 196.40.69.0/24 190.10.32.0/19 190.10.15.0/24 190.241.12.0/24 200.122.177.0/24 190.241.4.0/24 190.10.14.0/24 196.40.68.0/24 190.241.11.0/24 190.10.10.0/24 196.40.64.0/24 190.241.38.0/24 190.171.18.0/24 190.10.28.0/24 196.40.85.0/24 190.10.29.0/24 190.241.112.0/20 190.241.128.0/17 196.40.22.0/24 190.171.0.0/24 190.10.96.0/19 190.241.8.0/24 196.40.16.0/20 190.241.80.0/20 190.10.26.0/24 200.122.137.0/24 190.10.8.0/24 190.241.39.0/24 190.241.96.0/20 190.241.33.0/24 196.40.0.0/20 65.182.11.0/24 196.40.86.0/24 190.241.190.0/24 190.10.11.0/24 196.40.35.0/24 200.122.160.0/19 190.171.0.0/18 190.171.22.0/23 196.40.80.0/20 190.10.13.0/24 190.10.20.0/22 196.40.38.0/24 196.40.64.0/20 200.122.128.0/19 196.40.0.0/18,2001:13d8::/32
CR,3790,CR,262197,205.211.239.0/24 205.211.211.0/24,
CR,3790,CR,52463,201.220.29.0/24,
CR,3790,CR,52395,190.108.222.0/23,
CR,3790,CR,271891,,2801:151:58::/48 2801:151:59::/48 2801:151:57::/48
CR,52423,CR,52423,185.190.80.0/24 185.185.248.0/24 143.202.162.0/24 77.243.92.0/24 143.202.163.0/24 190.112.222.0/24 190.112.223.0/24 45.85.86.0/24 160.223.203.0/24 168.197.96.0/24 138.59.17.0/24 199.60.215.0/24 143.202.160.0/24 179.48.250.0/24 179.48.251.0/24 185.184.141.0/24 179.48.249.0/24 91.188.200.0/24 45.130.73.0/24 185.184.143.0/24 138.59.19.0/24 143.202.161.0/24 179.48.248.0/24 145.14.131.0/24 77.243.94.0/24 45.85.85.0/24 138.59.16.0/24 185.185.249.0/24 45.130.72.0/24 138.59.18.0/24 168.197.98.0/24 168.197.99.0/24,2803:6900:1::/48 2803:6900:574::/48 2803:6900:553::/48 2803:6900:559::/48 2803:6900:543::/48 2803:6900:533::/48 2803:6900:546::/48 2803:6900:609::/48 2803:6900:581::/48 2803:6900:578::/48 2803:6900:534::/48 2803:6900:507::/48 2803:6900:561::/48 2803:6900:524::/48 2803:6900:598::/48 2803:6900:597::/48 2a11:840:29::/48 2803:6900:593::/48 2803:6900:547::/48 2803:6900:617::/48 2803:6900:520::/48 2803:6900:616::/48
CR,262241,CR,262241,179.60.164.0/24 168.195.126.0/24 179.60.160.0/24 138.185.250.0/24 168.195.125.0/24 179.60.163.0/24 190.113.251.0/24 168.195.124.0/24 179.60.166.0/24 190.113.253.0/24 168.195.127.0/24 179.60.162.0/24 138.185.249.0/24 190.113.252.0/24 190.113.248.0/24 190.113.250.0/24 179.60.161.0/24 138.185.248.0/24 179.60.165.0/24 190.113.249.0/24 138.185.251.0/24 190.113.255.0/24 179.60.167.0/24,
PA,52468,PA,52468,190.61.36.0/24 186.179.64.0/24 190.61.83.0/24 45.182.43.0/24 170.246.100.0/22 186.179.66.0/24 200.229.145.0/24 185.213.220.0/23 168.197.132.0/24 190.61.52.0/24 168.197.134.0/24 200.229.147.0/24 168.197.133.0/24 201.182.226.0/23 186.179.77.0/24 200.229.144.0/24 170.83.10.0/23 186.179.69.0/24 190.61.110.0/24 190.61.53.0/24 190.61.106.0/24 190.5.212.0/24 186.179.70.0/24 190.61.111.0/24 190.61.109.0/24 190.61.35.0/24 190.61.107.0/24 186.148.111.0/24 186.179.75.0/24 186.179.67.0/24 186.179.79.0/24 190.61.104.0/24 186.179.78.0/24 186.179.71.0/24 186.179.74.0/24 186.179.68.0/24 186.179.76.0/24 201.182.55.0/24 186.179.65.0/24 186.179.73.0/24 190.61.87.0/24 190.61.84.0/24 186.179.72.0/24,2803:4580:c000::/36 2803:7a00::/32 2803:7f60::/32 2803:7a00:810c::/48
