country,hops,frequency
arin,2,43
arin,3,285
arin,4,3211
arin,5,665
arin,6,20
arin,7,15
arin,9,2
arin,10,1
arin,16,2
ripencc,3,38
ripencc,4,218
ripencc,5,17
ripencc,6,6
CL,2,8
CL,3,1549
CL,4,2869
CL,5,538
CL,6,64
CL,7,17
CL,8,7
CL,9,16
CL,10,2
CL,11,1
CL,12,1
CL,13,1
CL,14,1
CL,15,2
BR,3,49
BR,4,553
BR,5,436
BR,6,220
BR,7,74
BR,8,163
BR,9,104
BR,10,36
BR,11,15
BR,12,11
BR,13,8
BR,14,5
BR,15,3
BR,16,4
BR,17,2
BR,19,2
BR,20,1
BR,21,1
BR,25,1
BR,28,1
apnic,3,8
apnic,4,13
apnic,5,2
apnic,6,2
apnic,7,1
AR,3,209
AR,4,1372
AR,5,454
AR,6,231
AR,7,219
AR,8,360
AR,9,281
AR,10,120
AR,11,67
AR,12,59
AR,13,14
AR,14,37
AR,15,5
AR,16,6
AR,18,5
AR,19,1
AR,22,5
PE,3,194
PE,4,130
PE,5,7
PE,6,2
PE,7,6
PE,8,1
BO,4,97
BO,5,17
BO,6,6
BO,7,7
BO,8,14
BO,9,69
BO,10,1
BO,11,2
CO,3,22
CO,5,4
CO,7,1
PY,3,11
PY,4,245
PY,5,26
PY,6,2
PY,7,7
PY,8,1
PY,9,1
UY,3,582
UY,4,40
UY,5,3
UY,6,1
CR,5,1
EC,5,1
PA,5,3
MX,4,2
MX,5,2
MX,6,3
MX,7,3
MX,8,5
other,5,2
NI,5,1
NI,7,1
