country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CL,1,285,5076,0,5076,8907264,0,22.96,,3.87,2,15,5076
arin,1,103,4241,0,4241,19740416,0,21.59,,4.10,2,16,4244
ripencc,0,31,279,0,279,96512,0,23.89,,3.97,3,6,279
BR,0,459,1689,0,1689,849920,0,22.92,,5.76,3,28,1689
apnic,0,7,26,0,26,154880,0,22.42,,4.04,3,7,26
AR,0,407,3445,0,3445,5005568,0,23.40,,5.94,3,22,3445
PE,0,24,340,0,340,449280,0,23.21,,3.53,3,8,340
BO,0,17,213,0,213,130048,0,23.32,,6.21,4,11,213
CO,0,4,27,0,27,5888,0,23.70,,3.44,3,7,27
PY,0,18,293,0,293,1028096,0,22.04,,4.17,3,9,293
UY,0,11,626,0,626,2234112,0,20.06,,3.08,3,6,626
CR,0,1,1,0,1,256,0,24.00,,5.00,5,5,1
EC,0,1,1,0,1,256,0,24.00,,5.00,5,5,1
PA,0,2,3,0,3,768,0,24.00,,5.00,5,5,3
MX,0,6,15,0,15,3840,0,24.00,,6.47,4,8,15
other,0,1,2,0,2,512,0,24.00,,5.00,5,5,2
NI,0,1,2,0,2,512,0,24.00,,6.00,5,7,2
