prefix,prefix_cc,as_path,as_path_cc
1.0.0.0/24,AU,61527 61522 7004 12956 13335,CL CL CL ES US
1.1.1.0/24,AU,61527 61522 7004 12956 13335,CL CL CL ES US
1.179.112.0/20,FR,61527 61522 15169 396982,CL CL US US
2.18.236.0/22,NL,61527 61522 20940 16625,CL CL NL US
2.19.252.0/23,NL,61527 61522 20940 16625,CL CL NL US
2.23.178.0/24,NL,61527 61522 20940,CL CL NL
2.23.187.0/24,NL,61527 61522 20940,CL CL NL
2.56.220.0/24,LU,61527 61522 199524,CL CL LU
5.188.175.0/24,LT,61527 61522 7195 49287,CL CL CO LT
8.8.4.0/24,US,61527 61522 15169,CL CL US
8.8.8.0/24,US,61527 61522 15169,CL CL US
8.14.204.0/24,US,61527 61522 13335,CL CL US
8.24.87.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
8.27.64.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
8.29.230.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
8.29.231.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
8.31.160.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
8.31.161.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
8.34.208.0/21,US,61527 61522 15169,CL CL US
8.34.208.0/24,US,61527 61522 15169 396982,CL CL US US
8.34.209.0/24,US,61527 61522 15169 396982,CL CL US US
8.34.210.0/24,US,61527 61522 15169 396982,CL CL US US
8.34.211.0/24,US,61527 61522 15169 396982,CL CL US US
8.34.212.0/24,US,61527 61522 15169 396982,CL CL US US
8.34.213.0/24,US,61527 61522 15169 396982,CL CL US US
8.34.214.0/24,US,61527 61522 15169 396982,CL CL US US
8.34.215.0/24,US,61527 61522 15169 396982,CL CL US US
8.34.216.0/21,US,61527 61522 15169,CL CL US
8.34.216.0/24,US,61527 61522 15169 396982,CL CL US US
8.34.217.0/24,US,61527 61522 15169 396982,CL CL US US
8.34.218.0/24,US,61527 61522 15169 396982,CL CL US US
8.34.219.0/24,US,61527 61522 15169 396982,CL CL US US
8.34.220.0/24,US,61527 61522 15169 396982,CL CL US US
8.34.221.0/24,US,61527 61522 15169 396982,CL CL US US
8.34.222.0/24,US,61527 61522 15169 396982,CL CL US US
8.34.223.0/24,US,61527 61522 15169 396982,CL CL US US
8.35.192.0/21,US,61527 61522 15169,CL CL US
8.35.192.0/24,US,61527 61522 15169 396982,CL CL US US
8.35.193.0/24,US,61527 61522 15169 396982,CL CL US US
8.35.194.0/24,US,61527 61522 15169 396982,CL CL US US
8.35.195.0/24,US,61527 61522 15169 396982,CL CL US US
8.35.196.0/24,US,61527 61522 15169 396982,CL CL US US
8.35.197.0/24,US,61527 61522 15169 396982,CL CL US US
8.35.198.0/24,US,61527 61522 15169 396982,CL CL US US
8.35.199.0/24,US,61527 61522 15169 396982,CL CL US US
8.35.200.0/21,US,61527 61522 15169,CL CL US
8.36.218.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
8.242.200.0/21,US,61527 61522 21838 3549,CL CL AR US
9.9.9.0/24,CH,61527 42 19281,CL US CH
11.0.0.0/24,US,61527 61522 7004 13424,CL CL CL CL
11.96.0.0/24,US,61527 61522 19228 27651,CL CL CL CL
20.132.176.0/20,US,61527 61522 2688 206,CL CL US US
20.132.231.0/24,US,61527 61522 2688 206,CL CL US US
20.132.248.0/24,US,61527 61522 2688 206,CL CL US US
20.148.0.0/20,US,61527 61522 2688 206,CL CL US US
23.0.0.0/24,US,61527 61522 20940,CL CL NL
23.2.64.0/22,US,61527 61522 20940,CL CL NL
23.2.96.0/20,US,61527 61522 262589 20940 20940 16625,CL CL BR NL NL US
23.3.240.0/20,US,61527 61522 20940 16625,CL CL NL US
23.4.88.0/22,US,61527 61522 262589 20940 20940 16625,CL CL BR NL NL US
23.6.0.0/20,US,61527 61522 20940 16625,CL CL NL US
23.12.112.0/20,US,61527 61522 20940 16625,CL CL NL US
23.14.87.0/24,US,61527 61522 20940,CL CL NL
23.15.184.0/22,US,61527 61522 20940 16625,CL CL NL US
23.15.192.0/23,US,61527 61522 20940 16625,CL CL NL US
23.41.11.0/24,US,61527 61522 20940,CL CL NL
23.41.144.0/20,US,61527 61522 20940 16625,CL CL NL US
23.56.128.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.56.129.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.56.130.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.56.131.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.56.133.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.56.135.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.56.137.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.56.138.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.56.139.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.56.140.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.56.141.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.56.142.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.56.143.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.59.24.0/22,US,61527 61522 7004 7418,CL CL CL CL
23.60.14.0/24,US,61527 61522 20940,CL CL NL
23.60.100.0/22,US,61527 61522 7004 7418,CL CL CL CL
23.62.52.0/24,US,61527 61522 20940,CL CL NL
23.72.251.0/24,US,61527 61522 20940,CL CL NL
23.74.14.0/23,US,61527 61522 262589 20940,CL CL BR NL
23.77.192.0/23,US,61527 61522 262589 20940 20940 16625,CL CL BR NL NL US
