country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,4,25,690,187,877,934400,1150770443062067438256935403520,22.72,45.90,1.23,1,4,940
other,0,2,1,2,3,256,2417851639229258349412352,24.00,48.00,2.50,2,3,4
ripencc,4,8,13,7,20,3104,7253573364431848757788672,24.23,50.29,1.30,1,2,23
PA,1,1,49,6,55,14080,163485456438125532553865592832,23.90,39.67,1.04,1,2,104
SV,0,3,7,0,7,2048,0,23.86,,6.00,6,6,7
CR,30,52,3585,104,3689,2114560,802286695225774046985307815936,23.39,45.49,1.09,1,8,3726
HN,0,2,8,0,8,82176,0,19.00,,8.75,7,9,8
BR,0,2,3,1,4,8192,1208925819614629174706176,20.67,48.00,6.50,3,8,4
VE,1,1,23,1,24,19968,79228162514264337593543950336,22.91,32.00,1.00,1,1,24
CO,1,1,2,1,3,512,309485009821345068724781056,24.00,40.00,1.00,1,1,3
apnic,0,1,4,2,6,1024,2417851639229258349412352,24.00,48.00,2.00,2,2,6
GT,2,2,13,0,13,4864,0,23.38,,1.38,1,5,13
NI,0,2,5,0,5,1792,0,23.40,,3.00,2,7,5
UY,1,1,1,1,2,256,1208925819614629174706176,24.00,48.00,1.00,1,1,2
