country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,1,302,5401,715,6116,23290880,3718313695127648401339755528192,21.87,46.48,3.75,1,14,11557
apnic,0,97,481,11,492,1123584,203332860378443324781355859968,22.84,40.27,4.48,3,6,973
ripencc,0,155,752,80,832,15265792,21832653867769737082806571368448,22.98,45.77,3.92,2,7,1585
AR,1,880,11467,1533,13000,13294848,339414438321354686632036367597568,23.28,44.66,4.46,1,26,24467
PY,0,26,396,54,450,837632,569477805513486833666265972736,22.47,40.56,5.13,3,12,846
BR,0,1250,4683,1233,5916,2848256,52389623671483112848360111865856,22.87,33.27,7.84,3,23,10599
CL,0,37,298,6,304,1509632,316915067908696579632525213696,22.32,37.33,5.50,4,11,602
CR,0,5,42,1,43,14592,633825300114114700748351602688,23.90,29.00,4.51,4,5,85
PE,0,7,8,3,11,5632,237684487542793012780631851008,22.38,32.00,4.95,4,7,19
afrinic,0,8,27,0,27,72448,0,23.41,,4.50,4,5,54
other,0,9,17,2,19,4096,79537647524085682662268731392,23.65,36.00,8.94,4,13,36
UY,0,12,633,40,673,2191360,1406309556034748909318802767872,20.08,37.95,3.73,2,14,1306
PA,0,2,8,1,9,2048,79228162514264337593543950336,24.00,32.00,5.88,4,11,17
CO,0,3,30,1,31,6656,4951760157141521099596496896,23.47,36.00,3.56,3,5,61
BO,0,1,19,0,19,8192,0,23.37,,8.71,4,10,38
BZ,0,1,4,0,4,1024,0,24.00,,4.50,4,5,8
MX,0,5,4,2,6,1024,1346878762742493739090247155712,24.00,30.00,6.50,4,14,10
EC,0,1,0,1,1,0,633825300114114700748351602688,,29.00,5.00,5,5,1
