country,hops,frequency
arin,1,80
arin,2,680
arin,3,4212
arin,4,4676
arin,5,1515
arin,6,101
arin,7,133
arin,8,73
arin,9,35
arin,10,40
arin,11,8
arin,12,2
arin,13,1
arin,14,1
apnic,3,15
apnic,4,480
apnic,5,476
apnic,6,2
ripencc,2,228
ripencc,3,236
ripencc,4,578
ripencc,5,525
ripencc,6,13
ripencc,7,5
AR,1,7
AR,2,77
AR,3,6121
AR,4,9816
AR,5,4825
AR,6,1538
AR,7,735
AR,8,522
AR,9,311
AR,10,223
AR,11,139
AR,12,55
AR,13,39
AR,14,19
AR,15,15
AR,16,5
AR,17,1
AR,18,1
AR,19,8
AR,20,8
AR,25,1
AR,26,1
PY,3,2
PY,4,337
PY,5,361
PY,6,57
PY,7,6
PY,8,20
PY,9,32
PY,10,6
PY,11,13
PY,12,12
BR,3,12
BR,4,61
BR,5,456
BR,6,2519
BR,7,2975
BR,8,1760
BR,9,1027
BR,10,656
BR,11,371
BR,12,287
BR,13,225
BR,14,64
BR,15,36
BR,16,28
BR,17,30
BR,18,18
BR,19,19
BR,20,14
BR,21,12
BR,22,22
BR,23,7
CL,4,66
CL,5,242
CL,6,235
CL,7,54
CL,8,1
CL,9,1
CL,10,2
CL,11,1
CR,4,42
CR,5,43
PE,4,7
PE,5,7
PE,6,4
PE,7,1
afrinic,4,27
afrinic,5,27
other,4,2
other,5,6
other,6,3
other,7,3
other,8,4
other,9,2
other,10,2
other,12,7
other,13,7
UY,2,2
UY,3,613
UY,4,583
UY,5,20
UY,6,46
UY,7,33
UY,8,5
UY,9,2
UY,13,1
UY,14,1
PA,4,6
PA,5,6
PA,6,1
PA,9,1
PA,10,2
PA,11,1
CO,3,29
CO,4,30
CO,5,2
BO,4,3
BO,5,3
BO,9,16
BO,10,16
BZ,4,4
BZ,5,4
MX,4,3
MX,5,4
MX,6,1
MX,13,1
MX,14,1
EC,5,1
