country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,871,11280,1506,12786,13279488,339048319972587674644993301020672,23.27,44.81,5.89,1,26,12786
PY,0,27,455,61,516,1071360,487773762920651735522923773952,22.58,43.05,6.79,5,18,516
other,0,19,145,5,150,968968,79537652246452165531913945088,22.01,44.80,6.68,2,12,150
BR,0,1276,5510,1168,6678,5712384,49651300304583851680283249082368,22.80,33.28,9.50,4,24,6678
apnic,0,660,4925,11,4936,46650688,203332860378443324781355859968,22.40,40.27,6.50,4,19,4936
arin,0,1489,13228,712,13940,115284056,3801877065631050799153795825664,21.95,46.47,5.77,4,16,13940
ripencc,0,793,4217,78,4295,72897280,21278054312318247490393414303744,21.68,45.76,5.82,4,17,4295
MX,0,16,225,2,227,461344,1346878762742493739090247155712,23.64,30.00,9.77,4,15,227
UY,0,13,641,38,679,2260224,1346888434149050656123644805120,20.11,38.18,5.22,3,15,679
CO,0,9,55,1,56,83456,4951760157141521099596496896,24.16,36.00,4.70,4,6,56
afrinic,0,55,985,0,985,2670080,0,23.01,,5.45,4,14,985
PA,0,3,12,1,13,5632,79228162514264337593543950336,23.58,32.00,6.69,6,11,13
EC,0,17,83,1,84,28160,633825300114114700748351602688,23.75,29.00,4.54,4,7,84
CL,0,49,455,6,461,1764352,316915067908696579632525213696,22.73,37.33,6.30,4,16,461
BO,0,1,20,0,20,8448,0,23.40,,10.00,6,11,20
CR,0,7,80,1,81,57096,633825300114114700748351602688,23.51,29.00,5.51,4,7,81
PE,0,6,8,2,10,4096,158456325028528675187087900672,22.88,32.00,6.50,6,8,10
BZ,0,1,4,0,4,1024,0,24.00,,6.00,6,6,4
GT,0,1,2,0,2,1280,0,23.00,,5.00,5,5,2
