country,hops,frequency
PY,5,2
PY,6,330
PY,7,116
PY,8,27
PY,9,3
PY,10,8
PY,11,3
PY,12,10
PY,13,15
PY,14,1
PY,18,1
other,2,2
other,5,9
other,6,73
other,7,44
other,8,6
other,9,5
other,10,8
other,11,2
other,12,1
BR,4,177
BR,5,265
BR,6,294
BR,7,444
BR,8,1916
BR,9,1126
BR,10,881
BR,11,469
BR,12,237
BR,13,170
BR,14,95
BR,15,45
BR,16,34
BR,17,194
BR,18,218
BR,19,65
BR,20,20
BR,21,9
BR,22,8
BR,23,2
BR,24,9
apnic,4,576
apnic,5,1108
apnic,6,1144
apnic,7,963
apnic,8,497
apnic,9,344
apnic,10,63
apnic,11,105
apnic,12,76
apnic,13,21
apnic,14,17
apnic,15,19
apnic,19,3
arin,4,699
arin,5,5708
arin,6,5207
arin,7,1558
arin,8,322
arin,9,280
arin,10,55
arin,11,57
arin,12,45
arin,13,1
arin,14,2
arin,15,5
arin,16,1
ripencc,4,206
ripencc,5,1607
ripencc,6,1755
ripencc,7,489
ripencc,8,124
ripencc,9,46
ripencc,10,23
ripencc,11,16
ripencc,12,11
ripencc,13,10
ripencc,14,5
ripencc,15,1
ripencc,16,1
ripencc,17,1
AR,1,14
AR,2,47
AR,3,70
AR,4,69
AR,5,6155
AR,6,4155
AR,7,1105
AR,8,471
AR,9,272
AR,10,188
AR,11,83
AR,12,52
AR,13,23
AR,14,29
AR,15,9
AR,16,16
AR,17,4
AR,18,1
AR,21,21
AR,22,1
AR,26,1
MX,4,1
MX,5,2
MX,6,12
MX,7,2
MX,8,5
MX,9,32
MX,10,152
MX,12,13
MX,14,7
MX,15,1
UY,3,8
UY,4,3
UY,5,612
UY,6,1
UY,7,18
UY,8,28
UY,9,6
UY,10,2
UY,15,1
CO,4,18
CO,5,37
CO,6,1
afrinic,4,376
afrinic,5,96
afrinic,6,446
afrinic,7,20
afrinic,10,5
afrinic,11,10
afrinic,12,19
afrinic,14,13
PA,6,9
PA,7,2
PA,8,1
PA,11,1
EC,4,46
EC,5,34
EC,6,1
EC,7,3
CL,4,95
CL,5,41
CL,6,68
CL,7,185
CL,8,54
CL,9,11
CL,11,3
CL,12,3
CL,16,1
BO,6,4
BO,11,16
CR,4,3
CR,5,35
CR,6,42
CR,7,1
PE,6,6
PE,7,3
PE,8,1
BZ,6,4
GT,5,2
