country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,2,226,1752,155,1907,1802688,397723296469197237557410136064,23.43,46.63,1.64,1,5,2035
apnic,0,81,326,0,326,543744,0,23.13,,2.00,2,2,326
ripencc,1,122,500,14,514,1294592,16924961474604808445886464,23.26,48.00,1.97,1,2,527
CR,0,4,42,0,42,14592,0,23.90,,2.00,2,2,42
AR,0,1,1,0,1,256,0,24.00,,2.00,2,2,1
afrinic,0,7,33,0,33,73472,0,23.58,,2.00,2,2,33
BR,0,1,2,0,2,512,0,24.00,,2.00,2,2,2
PA,0,1,4,0,4,1024,0,24.00,,2.00,2,2,4
BZ,0,1,4,0,4,1024,0,24.00,,2.00,2,2,4
other,0,2,2,1,3,1024,1208925819614629174706176,23.00,48.00,2.00,2,2,4
MX,6,20,401,13,414,300544,420899613357029293465702236160,23.58,38.92,1.57,1,5,568
