country,hops,frequency
arin,1,80
arin,2,969
arin,3,5177
arin,4,2773
arin,5,1029
arin,6,146
arin,7,135
arin,8,81
arin,9,25
arin,10,22
ripencc,2,252
ripencc,3,256
ripencc,4,433
ripencc,5,382
ripencc,6,35
ripencc,7,13
ripencc,8,7
ripencc,9,6
ripencc,13,1
AR,1,7
AR,2,75
AR,3,5184
AR,4,8623
AR,5,4513
AR,6,1547
AR,7,663
AR,8,447
AR,9,246
AR,10,136
AR,11,81
AR,12,71
AR,13,68
AR,14,50
AR,15,23
AR,16,2
AR,17,12
AR,18,14
AR,19,4
AR,20,2
AR,24,1
AR,25,1
apnic,3,15
apnic,4,211
apnic,5,208
apnic,6,2
PY,4,63
PY,5,143
PY,6,107
PY,7,33
PY,8,5
PY,9,17
PY,10,18
PY,11,6
PY,12,5
PY,15,7
PY,16,8
PY,17,1
BR,3,9
BR,4,42
BR,5,274
BR,6,796
BR,7,823
BR,8,518
BR,9,314
BR,10,107
BR,11,71
BR,12,38
BR,13,5
BR,14,6
BR,15,2
BR,25,1
BR,26,1
CL,4,61
CL,5,84
CL,6,173
CL,7,181
CL,8,32
CL,9,1
CL,10,2
CL,11,2
CL,12,1
CL,13,1
CL,14,1
PE,4,9
PE,5,5
PE,6,1
PE,7,1
afrinic,4,12
afrinic,5,12
UY,2,2
UY,3,598
UY,4,573
UY,5,19
UY,6,45
UY,7,32
UY,8,4
UY,9,1
UY,13,1
UY,14,1
PA,4,7
PA,5,8
PA,6,1
PA,8,1
PA,9,1
CO,3,47
CO,4,30
CO,5,1
CR,4,11
CR,5,12
BO,4,4
BO,5,4
BO,9,15
BO,10,15
BZ,4,4
BZ,5,4
MX,4,2
MX,5,4
MX,6,1
other,4,2
other,5,2
EC,5,1
