prefix,prefix_cc,as_path,as_path_cc
1.0.0.0/24,AU,52376 11058 13335,AR AR US
1.0.0.0/24,AU,42 52376 11058 13335,US AR AR US
1.1.1.0/24,AU,52376 11058 13335,AR AR US
1.1.1.0/24,AU,42 52376 11058 13335,US AR AR US
1.179.112.0/20,FR,52376 15169 396982,AR US US
1.179.112.0/20,FR,42 52376 15169 396982,US AR US US
2.16.0.0/13,NL,52376 20940,AR NL
2.16.0.0/13,NL,42 52376 20940,US AR NL
2.16.188.0/23,NL,42 52376 20940,US AR NL
2.16.188.0/23,NL,52376 20940,AR NL
2.18.36.0/22,NL,42 52376 11058 7303,US AR AR AR
2.18.36.0/22,NL,52376 11058 7303,AR AR AR
2.18.40.0/23,NL,42 52376 11058 7303,US AR AR AR
2.18.40.0/23,NL,52376 11058 7303,AR AR AR
2.18.60.0/22,NL,52376,AR
2.18.60.0/22,NL,42 52376,US AR
2.18.251.0/24,NL,42 52376 20940,US AR NL
2.18.251.0/24,NL,52376 20940,AR NL
2.19.178.0/24,NL,52376 20940,AR NL
2.19.178.0/24,NL,42 52376 20940,US AR NL
2.19.182.0/24,NL,42 52376 20940,US AR NL
2.19.182.0/24,NL,52376 20940,AR NL
2.20.196.0/24,NL,42 52376 20940,US AR NL
2.20.196.0/24,NL,52376 20940,AR NL
2.21.90.0/23,NL,42 52376 20940,US AR NL
2.21.90.0/23,NL,52376 20940,AR NL
2.22.149.0/24,NL,52376 20940,AR NL
2.22.149.0/24,NL,42 52376 20940,US AR NL
2.22.224.0/24,NL,42 52376 20940,US AR NL
2.22.224.0/24,NL,52376 20940,AR NL
2.23.185.0/24,NL,42 52376 20940,US AR NL
2.23.185.0/24,NL,52376 20940,AR NL
2.23.186.0/24,NL,42 52376 20940,US AR NL
2.23.186.0/24,NL,52376 20940,AR NL
2.23.188.0/22,NL,42 52376 20940 16625,US AR NL US
2.23.188.0/22,NL,52376 20940 16625,AR NL US
2.56.220.0/24,LU,42 52376 11058 199524,US AR AR LU
2.56.220.0/24,LU,52376 11058 199524,AR AR LU
3.2.8.0/24,US,42 52376 16509,US AR US
3.2.8.0/24,US,52376 16509,AR US
3.2.9.0/24,US,42 52376 16509,US AR US
3.2.9.0/24,US,52376 16509,AR US
3.2.10.0/24,US,42 52376 16509,US AR US
3.2.10.0/24,US,52376 16509,AR US
3.2.11.0/24,US,42 52376 16509,US AR US
3.2.11.0/24,US,52376 16509,AR US
3.2.12.0/24,US,42 52376 16509,US AR US
3.2.12.0/24,US,52376 16509,AR US
3.2.13.0/24,US,42 52376 16509,US AR US
3.2.13.0/24,US,52376 16509,AR US
3.2.14.0/24,US,42 52376 16509,US AR US
3.2.14.0/24,US,52376 16509,AR US
3.2.15.0/24,US,42 52376 16509,US AR US
3.2.15.0/24,US,52376 16509,AR US
3.3.6.0/24,US,42 52376 16509,US AR US
3.3.6.0/24,US,52376 16509,AR US
3.3.7.0/24,US,42 52376 16509,US AR US
3.3.7.0/24,US,52376 16509,AR US
3.3.8.0/24,US,42 52376 16509,US AR US
3.3.8.0/24,US,52376 16509,AR US
3.3.9.0/24,US,42 52376 16509,US AR US
3.3.9.0/24,US,52376 16509,AR US
3.3.10.0/24,US,42 52376 16509,US AR US
3.3.10.0/24,US,52376 16509,AR US
3.3.11.0/24,US,42 52376 16509,US AR US
3.3.11.0/24,US,52376 16509,AR US
3.3.12.0/24,US,42 52376 16509,US AR US
3.3.12.0/24,US,52376 16509,AR US
3.3.13.0/24,US,42 52376 16509,US AR US
3.3.13.0/24,US,52376 16509,AR US
3.3.14.0/24,US,42 52376 16509,US AR US
3.3.14.0/24,US,52376 16509,AR US
3.3.15.0/24,US,42 52376 16509,US AR US
3.3.15.0/24,US,52376 16509,AR US
3.5.232.0/22,US,42 52376 16509,US AR US
3.5.232.0/22,US,52376 16509,AR US
3.5.232.0/24,US,42 52376 16509,US AR US
3.5.232.0/24,US,52376 16509,AR US
3.5.233.0/24,US,42 52376 16509,US AR US
3.5.233.0/24,US,52376 16509,AR US
3.5.234.0/24,US,42 52376 16509,US AR US
3.5.234.0/24,US,52376 16509,AR US
3.33.128.0/20,US,42 52376 16509,US AR US
3.33.128.0/20,US,52376 16509,AR US
3.33.144.0/20,US,42 52376 16509,US AR US
3.33.144.0/20,US,52376 16509,AR US
3.33.160.0/20,US,42 52376 16509,US AR US
3.33.160.0/20,US,52376 16509,AR US
3.33.176.0/20,US,42 52376 16509,US AR US
3.33.176.0/20,US,52376 16509,AR US
3.33.192.0/20,US,42 52376 16509,US AR US
3.33.192.0/20,US,52376 16509,AR US
3.33.208.0/20,US,42 52376 16509,US AR US
3.33.208.0/20,US,52376 16509,AR US
3.33.224.0/20,US,42 52376 16509,US AR US
3.33.224.0/20,US,52376 16509,AR US
3.33.240.0/20,US,42 52376 16509,US AR US
3.33.240.0/20,US,52376 16509,AR US
5.101.36.0/24,RU,52376 11058 13335 209242,AR AR US US
5.101.36.0/24,RU,42 52376 11058 13335 209242,US AR AR US US
5.101.39.0/24,RU,52376 11058 13335 209242,AR AR US US
5.101.39.0/24,RU,42 52376 11058 13335 209242,US AR AR US US
5.133.75.0/24,GB,52376 11058 13335 14717,AR AR US US
5.133.75.0/24,GB,42 52376 11058 13335 14717,US AR AR US US
5.145.180.0/24,US,52376 11058 13335 140079,AR AR US TW
5.145.180.0/24,US,42 52376 11058 13335 140079,US AR AR US TW
5.145.181.0/24,US,52376 11058 13335 140079,AR AR US TW
5.145.181.0/24,US,42 52376 11058 13335 140079,US AR AR US TW
