country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,831,10408,954,11362,13120000,334654242131737660442205461938176,23.28,44.45,4.51,1,25,21770
arin,1,212,3841,2715,6556,19287808,3772258383050492384373494513664,22.52,43.63,3.52,1,10,10437
ripencc,0,133,635,115,750,14193920,41238908990765540387935618072576,23.10,41.06,3.85,2,13,1385
apnic,0,64,213,10,223,287744,203331651452623710152181153792,23.56,39.50,4.45,3,6,436
PY,0,17,206,1,207,276992,79228162514264337593543950336,23.54,32.00,6.27,4,17,413
BR,0,442,1228,551,1779,832000,16576418489403353937785275809792,23.02,36.76,7.19,3,26,3007
CL,0,36,269,1,270,1480704,1208925819614629174706176,22.25,48.00,6.15,4,14,539
PE,0,4,6,4,10,3328,316912650057057350374175801344,22.67,32.00,4.62,4,7,16
afrinic,0,3,12,0,12,3072,0,24.00,,4.50,4,5,24
UY,0,11,622,32,654,2191104,1346888434149050656123644805120,20.12,38.03,3.72,2,14,1276
PA,0,2,9,0,9,2304,0,24.00,,5.06,4,9,18
CO,0,2,30,18,48,6912,1063854721260873673741434880,23.47,45.11,3.41,3,5,78
CR,0,3,11,1,12,6656,633825300114114700748351602688,23.64,29.00,4.52,4,5,23
BO,0,1,19,0,19,8192,0,23.37,,8.45,4,10,38
BZ,0,1,4,0,4,1024,0,24.00,,4.50,4,5,8
MX,0,3,3,1,4,768,1267650600228229401496703205376,24.00,28.00,4.86,4,6,7
other,0,1,2,0,2,1024,0,23.00,,4.50,4,5,4
EC,0,1,0,1,1,0,633825300114114700748351602688,,29.00,5.00,5,5,1
