prefix,prefix_cc,as_path,as_path_cc
9.9.9.0/24,CH,42 19281,US CH
9.9.9.0/24,CH,42 19281,US CH
38.43.79.0/24,US,19037 264689,AR AR
38.50.96.0/19,US,19037 263834 263834 263834,AR AR AR AR
38.50.96.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.97.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.98.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.99.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.100.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.101.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.102.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.103.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.104.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.105.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.106.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.107.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.108.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.109.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.110.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.111.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.112.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.113.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.114.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.115.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.116.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.117.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.118.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.120.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.121.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.122.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.123.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.124.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.125.0/24,US,19037 263834 263834 263834,AR AR AR AR
38.50.126.0/24,US,19037 263834 263834 263834,AR AR AR AR
45.63.195.0/24,US,19037 4549,AR US
45.160.33.0/24,PY,269783 266876 266876,PY PY PY
45.160.33.0/24,PY,269783 266876 266876,PY PY PY
45.160.34.0/24,PY,269783 266876 266876,PY PY PY
45.160.34.0/24,PY,269783 266876 266876,PY PY PY
45.160.35.0/24,PY,269783 266876 266876,PY PY PY
45.160.35.0/24,PY,269783 266876 266876,PY PY PY
45.163.31.0/24,AR,19037 267683,AR AR
45.166.80.0/24,AR,19037 52308 52308 52308 267712,AR AR AR AR AR
45.166.81.0/24,AR,19037 52308 52308 52308 267712,AR AR AR AR AR
45.169.112.0/22,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 267767 267767,PY PA PA PA PA PA PA PA PA PY PY
45.169.112.0/22,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 267767 267767,PY PA PA PA PA PA PA PA PA PY PY
45.169.112.0/24,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 267767 267767,PY PA PA PA PA PA PA PA PA PY PY
45.169.112.0/24,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 267767 267767,PY PA PA PA PA PA PA PA PA PY PY
45.169.113.0/24,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 267767 267767,PY PA PA PA PA PA PA PA PA PY PY
45.169.113.0/24,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 267767 267767,PY PA PA PA PA PA PA PA PA PY PY
45.169.114.0/24,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 267767 267767,PY PA PA PA PA PA PA PA PA PY PY
45.169.114.0/24,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 267767 267767,PY PA PA PA PA PA PA PA PA PY PY
45.169.115.0/24,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 267767 267767,PY PA PA PA PA PA PA PA PA PY PY
45.169.115.0/24,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 267767 267767,PY PA PA PA PA PA PA PA PA PY PY
45.169.168.0/24,AR,19037 52308 267762,AR AR AR
45.169.169.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 267762,AR AR AR AR AR AR AR AR AR AR AR
45.169.170.0/24,AR,19037 52308 52308 52308 267762,AR AR AR AR AR
45.169.171.0/24,AR,19037 52308 52308 52308 267762,AR AR AR AR AR
45.169.250.0/24,AR,19037 267793,AR AR
45.170.212.0/24,AR,19037 52308 52308 52308 267771,AR AR AR AR AR
45.170.213.0/24,AR,19037 52308 267771,AR AR AR
45.170.214.0/24,AR,19037 52308 52308 52308 267771,AR AR AR AR AR
45.172.24.0/24,AR,19037 267808,AR AR
45.172.25.0/24,AR,19037 267808 267808 267808 267808,AR AR AR AR AR
45.172.26.0/24,AR,19037 267808 267808 267808 267808,AR AR AR AR AR
45.172.27.0/24,AR,19037 267808 267808 267808 267808,AR AR AR AR AR
45.173.16.0/22,AR,19037 267798 267798 267798 267798,AR AR AR AR AR
45.173.192.0/22,AR,19037 267798 267798 267798 267798,AR AR AR AR AR
45.173.244.0/22,AR,19037 267816,AR AR
45.174.21.0/24,AR,19037 266806,AR AR
45.174.22.0/24,AR,19037 266806 266806 266806,AR AR AR AR
45.174.23.0/24,AR,19037 266806,AR AR
45.174.54.0/24,AR,19037 267867,AR AR
45.174.178.0/23,AR,19037 267865,AR AR
45.174.178.0/24,AR,19037 267865 267865 267865 267865 267865 267865,AR AR AR AR AR AR AR
45.174.179.0/24,AR,19037 267865,AR AR
45.175.156.0/22,PY,269783 267837,PY PY
45.175.156.0/22,PY,269783 267837,PY PY
45.176.128.0/22,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 267852,AR AR AR AR AR AR AR AR AR AR AR
45.176.128.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 267852,AR AR AR AR AR AR AR AR AR AR AR
45.176.129.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 267852,AR AR AR AR AR AR AR AR AR AR AR
45.176.130.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 267852,AR AR AR AR AR AR AR AR AR AR AR
45.176.131.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 267852,AR AR AR AR AR AR AR AR AR AR AR
45.177.80.0/22,AR,19037 267897 267897 267897 267897 267897 267897 267897 267897 267897 267897 267897 267897 267897 267897 267897 267897,AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR
45.177.128.0/22,AR,19037 267895,AR AR
45.177.128.0/24,AR,19037 267895 267895,AR AR AR
45.177.129.0/24,AR,19037 267895,AR AR
45.177.130.0/24,AR,19037 267895,AR AR
45.178.69.0/24,AR,19037 264758 264758 264758 264758 264758,AR AR AR AR AR AR
45.178.70.0/24,AR,19037 264758 264758 264758 264758 264758,AR AR AR AR AR AR
45.178.71.0/24,AR,19037 264758 264758 264758 264758 264758,AR AR AR AR AR AR
45.178.84.0/24,AR,19037 52308 267918,AR AR AR
45.178.85.0/24,AR,19037 52308 267918,AR AR AR
45.178.86.0/24,AR,19037 52308 267918,AR AR AR
45.178.87.0/24,AR,19037 52308 267918,AR AR AR
45.179.152.0/22,PY,269783 267914,PY PY
45.179.152.0/22,PY,269783 267914,PY PY
45.179.252.0/22,AR,269783 266784 269726,PY PY AR
45.179.252.0/22,AR,269783 266784 269726,PY PY AR
45.181.44.0/23,AR,19037 267798,AR AR
45.182.126.0/24,AR,19037 269747,AR AR
45.182.236.0/24,AR,19037 269753 269753 269753 269753 269753 269753 269753 269753,AR AR AR AR AR AR AR AR AR
45.182.237.0/24,AR,19037 269753 269753 269753 269753 269753 269753 269753 269753,AR AR AR AR AR AR AR AR AR
45.184.108.0/22,PY,269783,PY
45.184.108.0/22,PY,269783,PY
45.184.108.0/23,PY,269783,PY
45.184.108.0/23,PY,269783,PY
45.184.108.0/24,PY,269783 269783,PY PY
45.184.108.0/24,PY,269783 269783,PY PY
45.184.109.0/24,PY,269783 269783,PY PY
45.184.109.0/24,PY,269783 269783,PY PY
45.184.110.0/23,PY,269783,PY
45.184.110.0/23,PY,269783,PY
45.184.110.0/24,PY,269783,PY
45.184.110.0/24,PY,269783,PY
45.184.111.0/24,PY,269783,PY
45.184.111.0/24,PY,269783,PY
45.184.116.0/22,AR,19037 14845 269784,AR AR AR
45.184.229.0/24,AR,19037 269795,AR AR
45.186.24.0/22,AR,19037 269814 269814 269814 269814 269814 269814 269814 269814 269814 269814,AR AR AR AR AR AR AR AR AR AR AR
45.186.24.0/23,AR,19037 269814 269814 269814 269814 269814 269814 269814 269814 269814 269814,AR AR AR AR AR AR AR AR AR AR AR
45.186.26.0/24,AR,19037 269814 269814 269814 269814 269814 269814 269814 269814 269814 269814,AR AR AR AR AR AR AR AR AR AR AR
45.186.45.0/24,AR,19037 269808,AR AR
45.186.204.0/24,AR,19037 52308 52308 52308 269817,AR AR AR AR AR
45.186.205.0/24,AR,19037 52308 52308 52308 269817,AR AR AR AR AR
45.186.206.0/24,AR,19037 52308 52308 52308 269817,AR AR AR AR AR
45.186.207.0/24,AR,19037 52308 52308 52308 269817,AR AR AR AR AR
45.188.172.0/24,AR,19037 269961,AR AR
45.224.184.0/24,AR,19037 265859 265859 265859,AR AR AR AR
45.228.64.0/24,UY,19037 14234 266886,AR UY UY
45.228.65.0/24,UY,19037 14234 266886,AR UY UY
45.232.16.0/22,AR,19037 52308 266741,AR AR AR
45.232.16.0/24,AR,19037 52308 266741 266741 266741 266741,AR AR AR AR AR AR
45.232.17.0/24,AR,19037 52308 266741,AR AR AR
45.233.68.0/22,AR,19037 22798,AR AR
45.233.140.0/24,AR,19037 52308 52308 52308 266781,AR AR AR AR AR
45.233.141.0/24,AR,19037 52308 52308 52308 266781,AR AR AR AR AR
45.233.142.0/24,AR,19037 52308 52308 52308 266781,AR AR AR AR AR
45.235.88.0/24,AR,19037 264848,AR AR
45.235.89.0/24,AR,19037 264848,AR AR
45.237.44.0/23,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 266814,PY PA PA PA PA PA PA PA PA PY
45.237.44.0/23,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 266814,PY PA PA PA PA PA PA PA PA PY
45.237.46.0/23,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 266814,PY PA PA PA PA PA PA PA PA PY
45.237.46.0/23,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 266814,PY PA PA PA PA PA PA PA PA PY
45.238.212.0/22,AR,19037 27730,AR AR
45.239.44.0/24,PY,266858,PY
45.239.45.0/24,PY,266858,PY
45.239.46.0/24,PY,266858,PY
64.78.200.0/24,US,42,US
64.78.200.0/24,US,42,US
64.78.201.0/24,US,42,US
64.78.201.0/24,US,42,US
72.42.112.0/24,US,42 187,US US
72.42.112.0/24,US,42 187,US US
72.42.113.0/24,US,42 187,US US
72.42.113.0/24,US,42 187,US US
72.42.114.0/24,US,42 187,US US
72.42.114.0/24,US,42 187,US US
72.42.115.0/24,US,42 187,US US
72.42.115.0/24,US,42 187,US US
72.42.116.0/24,US,42 187,US US
72.42.116.0/24,US,42 187,US US
72.42.117.0/24,US,42 187,US US
72.42.117.0/24,US,42 187,US US
72.42.118.0/24,US,42 187,US US
72.42.118.0/24,US,42 187,US US
72.42.119.0/24,US,42 187,US US
72.42.119.0/24,US,42 187,US US
72.42.120.0/24,US,42 187,US US
72.42.120.0/24,US,42 187,US US
72.42.121.0/24,US,42 187,US US
72.42.121.0/24,US,42 187,US US
72.42.122.0/24,US,42 187,US US
72.42.122.0/24,US,42 187,US US
72.42.123.0/24,US,42 187,US US
72.42.123.0/24,US,42 187,US US
72.42.124.0/24,US,42 187,US US
72.42.124.0/24,US,42 187,US US
72.42.125.0/24,US,42 187,US US
72.42.125.0/24,US,42 187,US US
72.42.126.0/24,US,42 187,US US
72.42.126.0/24,US,42 187,US US
72.42.127.0/24,US,42 187,US US
72.42.127.0/24,US,42 187,US US
114.69.222.0/24,NC,42,US
114.69.222.0/24,NC,42,US
131.72.24.0/22,PY,52455,PY
131.72.24.0/22,PY,52455,PY
131.100.64.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
131.100.65.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
131.100.66.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
131.100.67.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
131.100.108.0/22,AR,19037 19037,AR AR
131.100.184.0/22,PY,19037 19037,AR AR
131.161.88.0/22,AR,19037 265700,AR AR
131.161.252.0/24,PY,28103,PY
131.161.252.0/24,PY,28103,PY
131.161.253.0/24,PY,28103,PY
131.161.253.0/24,PY,28103,PY
131.161.254.0/24,PY,28103,PY
131.161.254.0/24,PY,28103,PY
131.161.255.0/24,PY,28103,PY
131.161.255.0/24,PY,28103,PY
131.255.240.0/23,AR,19037 269810,AR AR
131.255.240.0/24,AR,19037 269810 269810 269810 269810 269810,AR AR AR AR AR AR
132.255.8.0/22,AR,19037 265823 265823 265823 265823 265823 265823 265823 265823 265823 265823,AR AR AR AR AR AR AR AR AR AR AR
132.255.164.0/22,PY,263717,PY
132.255.164.0/22,PY,263717,PY
132.255.164.0/23,PY,263717,PY
132.255.164.0/23,PY,263717,PY
132.255.166.0/23,PY,263717,PY
132.255.166.0/23,PY,263717,PY
134.65.196.0/24,US,19037 27263,AR US
138.36.52.0/22,AR,19037 19037,AR AR
138.36.148.0/24,AR,19037 263729 263729,AR AR AR
138.36.149.0/24,AR,19037 263729 263729,AR AR AR
138.36.150.0/24,AR,19037 263729 263729,AR AR AR
138.36.151.0/24,AR,19037 263729 263729,AR AR AR
138.36.220.0/24,AR,19037 265704,AR AR
138.59.164.0/22,PY,269783 263732,PY PY
138.59.164.0/22,PY,269783 263732,PY PY
138.59.164.0/23,PY,263732,PY
138.59.164.0/23,PY,263732,PY
138.59.164.0/24,PY,263732,PY
138.59.164.0/24,PY,263732,PY
138.59.165.0/24,PY,263732,PY
138.59.165.0/24,PY,263732,PY
138.59.166.0/23,PY,263732,PY
138.59.166.0/23,PY,263732,PY
138.59.166.0/24,PY,263732,PY
138.59.166.0/24,PY,263732,PY
138.59.167.0/24,PY,263732,PY
138.59.167.0/24,PY,263732,PY
138.59.224.0/22,PY,269783 270052,PY PY
138.59.224.0/22,PY,269783 270052,PY PY
138.59.224.0/23,PY,269783 270052,PY PY
138.59.224.0/23,PY,269783 270052,PY PY
138.59.224.0/24,PY,269783 270052 270052,PY PY PY
138.59.224.0/24,PY,269783 270052 270052,PY PY PY
138.59.225.0/24,PY,269783 270052 270052,PY PY PY
138.59.225.0/24,PY,269783 270052 270052,PY PY PY
138.59.226.0/23,PY,269783 270052,PY PY
138.59.226.0/23,PY,269783 270052,PY PY
138.59.226.0/24,PY,269783 270052 270052,PY PY PY
138.59.226.0/24,PY,269783 270052 270052,PY PY PY
138.59.227.0/24,PY,269783 270052 270052,PY PY PY
138.59.227.0/24,PY,269783 270052 270052,PY PY PY
138.99.4.0/22,AR,19037 19037,AR AR
138.99.6.0/23,AR,19037,AR
138.99.44.0/22,UY,19037 19037,AR AR
138.118.36.0/24,AR,19037 52308 52308 52308,AR AR AR AR
138.118.37.0/24,AR,19037 52308,AR AR
138.118.38.0/24,AR,19037 52308 52308 52308,AR AR AR AR
138.118.39.0/24,AR,19037 52308 52308 52308,AR AR AR AR
138.118.48.0/22,AR,19037 52431 52431 52431 52431 52431 52431,AR AR AR AR AR AR AR
138.118.212.0/24,AR,19037 264738,AR AR
138.118.213.0/24,AR,19037 264738,AR AR
138.118.214.0/24,AR,19037 264738,AR AR
138.118.215.0/24,AR,19037 264738,AR AR
138.121.76.0/23,AR,19037 19315 19315 19315 19315 19315 19315 19315 52427,AR AR AR AR AR AR AR AR AR
138.121.78.0/23,AR,19037 19315 19315 19315 19315 19315,AR AR AR AR AR AR
138.121.88.0/24,AR,19037 263834 263834 263834,AR AR AR AR
138.121.89.0/24,AR,19037 263834 263834 263834,AR AR AR AR
138.121.90.0/24,AR,19037 263834 263834 263834,AR AR AR AR
138.121.91.0/24,AR,19037 263834 263834 263834,AR AR AR AR
138.185.140.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
138.185.141.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
138.185.142.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
138.185.143.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
138.186.60.0/24,PY,28103,PY
138.186.60.0/24,PY,28103,PY
138.186.61.0/24,PY,28103,PY
138.186.61.0/24,PY,28103,PY
138.186.62.0/24,PY,28103,PY
138.186.62.0/24,PY,28103,PY
138.186.63.0/24,PY,28103,PY
138.186.63.0/24,PY,28103,PY
138.186.154.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 263818,AR AR AR AR AR AR AR AR AR AR AR
138.186.155.0/24,AR,19037 52308 52308 52308 263818,AR AR AR AR AR
138.204.4.0/22,AR,19037 264759 264759 264759 263777 263777 263777 263777 263777,AR AR AR AR AR AR AR AR AR
138.204.4.0/23,AR,19037 264759 264759 264759 263777 263777,AR AR AR AR AR AR
138.204.6.0/24,AR,19037 264759 264759 264759 263777,AR AR AR AR AR
138.204.7.0/24,AR,19037 264759 264759 264759 263777 263777 263777 263777 263777,AR AR AR AR AR AR AR AR AR
138.204.160.0/22,AR,19037 263811 263811,AR AR AR
138.204.160.0/24,AR,19037 263811 263811,AR AR AR
138.204.161.0/24,AR,19037 263811 263811,AR AR AR
138.204.162.0/24,AR,19037 263811 263811,AR AR AR
138.204.163.0/24,AR,19037 263811 263811,AR AR AR
138.219.16.0/22,AR,19037 263814,AR AR
138.219.17.0/24,AR,19037 263814 263814 263814,AR AR AR AR
138.255.80.0/22,AR,19037 27797,AR AR
138.255.81.0/24,AR,19037 27797,AR AR
138.255.82.0/24,AR,19037 27797,AR AR
138.255.83.0/24,AR,19037 27797,AR AR
139.104.10.0/24,US,19037 399490,AR US
143.202.32.0/22,AR,19037 264629 264629 264629 264629,AR AR AR AR AR
143.202.32.0/24,AR,19037 264629 264629 264629 264629,AR AR AR AR AR
143.202.33.0/24,AR,19037 264629,AR AR
143.202.34.0/24,AR,19037 264629,AR AR
143.202.35.0/24,AR,19037 264629,AR AR
143.202.203.0/24,AR,19037 52308 27983 27983 27983 27983 27983 61514,AR AR AR AR AR AR AR AR
143.255.142.0/24,PY,52455 61512,PY PY
143.255.142.0/24,PY,52455 61512,PY PY
148.177.104.0/24,US,19037,AR
149.112.112.0/24,US,42 19281,US CH
149.112.112.0/24,US,42 19281,US CH
149.112.149.0/24,US,42 19281,US CH
149.112.149.0/24,US,42 19281,US CH
157.92.0.0/16,AR,19037 3449,AR AR
160.20.80.0/22,AR,19037 265704 265704 265704 265704 265704 265704 265720,AR AR AR AR AR AR AR AR
160.20.80.0/24,AR,19037 265704 265704 265704 265704 265704 265704 265720,AR AR AR AR AR AR AR AR
160.20.81.0/24,AR,19037 265704 265704 265704 265704 265704 265704 265720,AR AR AR AR AR AR AR AR
160.20.82.0/24,AR,19037 265704 265704 265704 265704 265704 265704 265720,AR AR AR AR AR AR AR AR
160.20.83.0/24,AR,19037 265704 265704 265704 265704 265704 265704 265720,AR AR AR AR AR AR AR AR
161.190.1.0/24,AR,19037 13474,AR AR
161.190.2.0/24,AR,19037 13474,AR AR
161.190.3.0/24,AR,19037 13474 13474 13474 13474,AR AR AR AR AR
161.190.4.0/24,AR,19037 13474,AR AR
161.190.5.0/24,AR,19037 13474,AR AR
161.190.7.0/24,AR,19037 13474,AR AR
161.190.9.0/24,AR,19037 13474,AR AR
161.190.16.0/20,AR,19037 13474,AR AR
161.190.32.0/19,AR,19037 13474,AR AR
161.190.64.0/18,AR,19037 13474,AR AR
164.163.240.0/24,AR,19037 265778,AR AR
167.250.36.0/22,PY,263717,PY
167.250.36.0/22,PY,263717,PY
167.250.36.0/23,PY,263717,PY
167.250.36.0/23,PY,263717,PY
167.250.236.0/23,PY,52468 272026,PA PY
167.250.236.0/23,PY,52468 272026,PA PY
168.0.56.0/24,AR,19037 61517 61517 61517,AR AR AR AR
168.0.57.0/24,AR,19037 61517 61517 61517,AR AR AR AR
168.0.58.0/24,AR,19037 61517 61517 61517,AR AR AR AR
168.90.75.0/24,AR,19037 52308 52493,AR AR AR
168.90.176.0/24,PY,28103 264705,PY PY
168.90.176.0/24,PY,28103 264705,PY PY
168.90.177.0/24,PY,27768 264705,PY PY
168.90.177.0/24,PY,27768 264705,PY PY
168.90.178.0/24,PY,28103 264705,PY PY
168.90.178.0/24,PY,28103 264705,PY PY
168.90.179.0/24,PY,28103 264705,PY PY
168.90.179.0/24,PY,28103 264705,PY PY
168.101.0.0/16,AR,19037 7417 7417 7417 7417,AR AR AR AR AR
168.101.16.0/21,AR,19037 7417,AR AR
168.101.24.0/21,AR,19037 7417,AR AR
168.101.52.0/24,AR,19037 7417,AR AR
168.101.64.0/24,AR,19037 7417,AR AR
168.101.128.0/21,AR,19037 7417,AR AR
168.101.136.0/22,AR,19037 7417,AR AR
168.121.32.0/22,AR,19037 61519 61519,AR AR AR
168.121.33.0/24,AR,19037 61519 61519 61519,AR AR AR AR
168.121.34.0/24,AR,19037 61519 61519,AR AR AR
168.121.35.0/24,AR,19037 61519 61519,AR AR AR
168.181.179.0/24,AR,19037 265704 265704 265704 265704,AR AR AR AR AR
168.194.240.0/22,PY,52468 264770,PA PY
168.194.240.0/22,PY,52468 264770,PA PY
168.194.240.0/23,PY,52468 264770,PA PY
168.194.240.0/23,PY,52468 264770,PA PY
168.194.242.0/23,PY,52468 264770,PA PY
168.194.242.0/23,PY,52468 264770,PA PY
168.195.116.0/22,AR,19037 264759 264759 264759,AR AR AR AR
168.195.224.0/24,PY,264756,PY
168.195.224.0/24,PY,264756,PY
168.195.225.0/24,PY,264756,PY
168.195.225.0/24,PY,264756,PY
168.195.226.0/24,PY,264756,PY
168.195.226.0/24,PY,264756,PY
168.195.227.0/24,PY,264756,PY
168.195.227.0/24,PY,264756,PY
168.196.26.0/24,AR,19037 264758 264758 264758 264758 264758,AR AR AR AR AR AR
168.227.24.0/24,AR,19037 264759 264683,AR AR AR
168.227.25.0/24,AR,19037 264759 264683,AR AR AR
168.227.26.0/24,AR,19037 264759 264683,AR AR AR
168.227.27.0/24,AR,19037 264759 264683,AR AR AR
168.227.252.0/22,AR,19037 264759 264759 264759 61504 52376 11058 7303 263777,AR AR AR AR AR AR AR AR AR
168.227.252.0/24,AR,19037 264759 264759 264759 61504 52376 11058 7303 263777,AR AR AR AR AR AR AR AR AR
168.227.253.0/24,AR,19037 264759 264759 264759 61504 52376 11058 7303 263777,AR AR AR AR AR AR AR AR AR
168.227.254.0/24,AR,19037 264759 264759 264759 263777,AR AR AR AR AR
168.227.255.0/24,AR,19037 264759 264759 264759 263777,AR AR AR AR AR
168.228.142.0/24,AR,19037 264689,AR AR
168.228.143.0/24,AR,19037 264689,AR AR
168.228.144.0/24,AR,19037 263834 263834 263834,AR AR AR AR
168.228.145.0/24,AR,19037 263834 263834 263834,AR AR AR AR
168.228.146.0/24,AR,19037 263834 263834 263834,AR AR AR AR
168.228.147.0/24,AR,19037 263834 263834 263834,AR AR AR AR
168.232.90.0/24,AR,19037 266806 264697 264697 264697 264697 264697,AR AR AR AR AR AR AR
168.232.91.0/24,AR,19037 264697 264697 264697 264697 264697 264697,AR AR AR AR AR AR AR
170.0.95.0/24,AR,19037 264704 264704,AR AR AR
170.51.0.0/16,AR,19037 19037,AR AR
170.51.1.0/24,AR,19037,AR
170.51.2.0/24,AR,19037,AR
170.51.3.0/24,AR,19037,AR
170.51.4.0/22,AR,19037,AR
170.51.8.0/21,AR,19037,AR
170.51.16.0/21,AR,19037,AR
170.51.24.0/24,AR,19037,AR
170.51.25.0/24,AR,19037,AR
170.51.26.0/24,AR,19037,AR
170.51.32.0/21,AR,19037,AR
170.51.40.0/24,AR,19037,AR
170.51.41.0/24,AR,19037,AR
170.51.42.0/24,AR,19037,AR
170.51.43.0/24,AR,19037,AR
170.51.44.0/23,AR,19037,AR
170.51.64.0/21,AR,19037,AR
170.51.74.0/23,AR,19037,AR
170.51.96.0/24,AR,19037,AR
170.51.112.0/21,AR,19037,AR
170.51.120.0/21,AR,19037,AR
170.51.192.0/23,AR,19037,AR
170.51.194.0/24,AR,19037,AR
170.51.195.0/24,AR,19037,AR
170.51.196.0/22,AR,19037,AR
170.51.207.0/24,AR,19037,AR
170.51.216.0/21,AR,19037,AR
170.51.254.0/24,AR,19037 19037,AR AR
170.78.184.0/24,AR,19037 264785 264785 264785 264785 264785,AR AR AR AR AR AR
170.79.252.0/24,AR,19037 263834 263834 263834,AR AR AR AR
170.79.253.0/24,AR,19037 263834 263834 263834,AR AR AR AR
170.79.254.0/24,AR,19037 263834 263834 263834,AR AR AR AR
170.79.255.0/24,AR,19037 263834 263834 263834,AR AR AR AR
170.80.172.0/22,AR,19037 52447 52447,AR AR AR
170.81.230.0/24,AR,19037 264832 264832 264832 264832,AR AR AR AR AR
170.81.231.0/24,AR,19037 264832 264832 264832 264832,AR AR AR AR AR
170.82.144.0/22,PY,263717,PY
170.82.144.0/22,PY,263717,PY
170.82.144.0/23,PY,263717,PY
170.82.144.0/23,PY,263717,PY
170.82.146.0/23,PY,263717,PY
170.82.146.0/23,PY,263717,PY
170.83.52.0/22,AR,19037 264849,AR AR
170.83.52.0/23,AR,19037 264849,AR AR
170.83.52.0/24,AR,19037 265704 265704 265704 264849,AR AR AR AR AR
170.83.53.0/24,AR,19037 264849,AR AR
170.83.54.0/23,AR,19037 264849,AR AR
170.83.54.0/24,AR,19037 264849,AR AR
170.83.55.0/24,AR,19037 264849,AR AR
170.83.240.0/24,PY,52468,PA
170.83.240.0/24,PY,52468,PA
170.83.241.0/24,PY,52468,PA
170.83.241.0/24,PY,52468,PA
170.83.242.0/24,PY,52468,PA
170.83.242.0/24,PY,52468,PA
170.83.243.0/24,PY,52468,PA
170.83.243.0/24,PY,52468,PA
170.84.128.0/22,AR,19037 28073 28073 28073 28073,AR AR AR AR AR
170.84.168.0/24,AR,19037 52308 52308 52308,AR AR AR AR
170.84.169.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
170.84.170.0/24,AR,19037 52308 52308 52308,AR AR AR AR
170.84.172.0/22,PY,263717,PY
170.84.172.0/22,PY,263717,PY
170.84.172.0/23,PY,263717,PY
170.84.172.0/23,PY,263717,PY
170.84.174.0/23,PY,263717,PY
170.84.174.0/23,PY,263717,PY
170.150.8.0/22,AR,19037 264712,AR AR
170.150.116.0/22,AR,19037 52405 264726,AR AR AR
170.210.180.0/24,AR,42,US
170.210.180.0/24,AR,42,US
170.233.30.0/24,AR,19037 264738,AR AR
170.233.116.0/24,AR,19037 264738,AR AR
170.233.117.0/24,AR,19037 264738,AR AR
170.233.119.0/24,AR,19037 264738,AR AR
170.233.216.0/22,PY,52455,PY
170.233.216.0/22,PY,52455,PY
170.238.9.0/24,AR,19037 52465 52465 52465 52465,AR AR AR AR AR
170.238.10.0/24,AR,19037 52465 52465 52465 52465,AR AR AR AR AR
170.238.11.0/24,AR,19037 52465 52465 52465 52465,AR AR AR AR AR
