country,hops,frequency
arin,1,29
arin,2,54
arin,3,469
arin,4,2494
arin,5,1422
arin,6,25
arin,7,59
arin,8,71
arin,9,8
arin,10,24
arin,11,7
arin,12,1
arin,14,1
ripencc,2,5
ripencc,3,218
ripencc,4,61
ripencc,5,475
ripencc,6,4
ripencc,7,6
ripencc,8,6
ripencc,9,1
AR,1,2
AR,2,96
AR,3,58
AR,4,5044
AR,5,3368
AR,6,1189
AR,7,390
AR,8,215
AR,9,134
AR,10,113
AR,11,40
AR,12,26
AR,13,33
AR,14,58
AR,15,13
AR,16,1
AR,17,4
AR,19,3
AR,20,2
AR,25,1
apnic,4,6
apnic,5,249
apnic,6,2
BR,4,2
BR,5,82
BR,6,350
BR,7,1709
BR,8,1139
BR,9,754
BR,10,557
BR,11,507
BR,12,271
BR,13,195
BR,14,132
BR,15,91
BR,16,27
BR,17,42
BR,18,54
BR,19,4
BR,20,22
BR,21,5
BR,22,4
BR,23,1
BR,25,1
BR,26,3
BR,28,1
PY,4,1
PY,5,286
PY,6,68
PY,7,33
PY,8,6
PY,9,5
PY,10,5
PY,11,10
PY,12,16
PY,13,1
PY,17,2
CL,5,76
CL,6,192
CL,7,20
CL,8,1
CL,9,1
CL,10,2
CL,14,1
PE,5,2
afrinic,5,33
UY,3,1
UY,4,571
UY,6,19
UY,7,26
UY,8,3
UY,9,1
UY,14,1
other,5,2
other,6,1
other,8,3
other,9,1
other,10,8
PA,5,5
PA,7,1
PA,11,2
CO,4,29
CO,5,1
CR,5,11
BO,5,4
BO,10,15
BZ,5,4
MX,5,2
MX,6,1
