country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,839,10790,0,10790,13223680,0,23.26,,4.98,1,25,10790
arin,1,265,4597,32,4629,19609856,38685626227668133590597632,22.21,48.00,4.33,1,14,4664
ripencc,0,137,771,1,772,15095040,1208925819614629174706176,23.06,48.00,4.39,2,9,776
apnic,0,75,257,0,257,382464,0,23.49,,4.98,4,6,257
BR,0,1474,5953,0,5953,3504896,0,22.96,,8.99,4,28,5953
PY,0,22,433,0,433,1068800,0,22.53,,5.92,4,17,433
CL,0,38,293,0,293,1507584,0,22.28,,5.88,5,14,293
PE,0,2,2,0,2,2048,0,22.00,,5.00,5,5,2
afrinic,0,7,33,0,33,73472,0,23.58,,5.00,5,5,33
UY,0,11,622,0,622,2191104,0,20.12,,4.23,3,14,622
other,0,5,15,0,15,15616,0,22.13,,8.60,5,10,15
PA,0,2,8,0,8,2048,0,24.00,,6.75,5,11,8
CO,0,2,30,0,30,10496,0,23.33,,4.03,4,5,30
CR,0,2,11,0,11,6656,0,23.64,,5.00,5,5,11
BO,0,1,19,0,19,8192,0,23.37,,8.95,5,10,19
BZ,0,1,4,0,4,1024,0,24.00,,5.00,5,5,4
MX,0,2,3,0,3,768,0,24.00,,5.33,5,6,3
