country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,1,217,3976,978,4954,19318528,3896797085283913023435025940480,22.48,45.29,3.61,1,10,8970
ripencc,0,112,655,82,737,14194944,21273409619319288085104193175552,23.12,45.89,3.75,2,9,1392
AR,1,830,10458,941,11399,13138432,334733484801361760155349102362624,23.28,44.44,4.52,1,25,21857
apnic,0,66,224,10,234,355584,203331651452623710152181153792,23.46,39.50,4.45,3,6,458
PY,0,17,211,7,218,278272,79235416069182025368592187392,23.55,45.71,6.35,4,16,429
BR,0,481,1338,578,1916,979712,17039426197983380380035168862208,23.04,36.66,7.30,3,26,3254
CL,0,37,274,1,275,1481728,1208925819614629174706176,22.28,48.00,6.14,4,14,549
PE,0,3,3,3,6,2304,237684487542793012780631851008,22.67,32.00,4.78,4,7,9
afrinic,0,3,12,0,12,3072,0,24.00,,4.50,4,5,24
UY,0,11,622,32,654,2191104,1346888434149050656123644805120,20.12,38.03,3.72,2,14,1276
PA,0,2,9,0,9,2304,0,24.00,,5.06,4,9,18
CO,0,2,26,18,44,5376,1063854721260873673741434880,23.46,45.11,3.40,3,5,70
CR,0,3,11,1,12,6656,633825300114114700748351602688,23.64,29.00,4.52,4,5,23
BO,0,1,19,0,19,8192,0,23.37,,8.45,4,10,38
BZ,0,1,4,0,4,1024,0,24.00,,4.50,4,5,8
MX,0,3,3,1,4,768,1267650600228229401496703205376,24.00,28.00,4.57,4,5,7
other,0,1,2,0,2,1024,0,23.00,,4.50,4,5,4
EC,0,1,0,1,1,0,633825300114114700748351602688,,29.00,5.00,5,5,1
