country,hops,frequency
arin,1,80
arin,2,1045
arin,3,3498
arin,4,2905
arin,5,1040
arin,6,145
arin,7,133
arin,8,77
arin,9,25
arin,10,22
ripencc,2,270
ripencc,3,272
ripencc,4,439
ripencc,5,383
ripencc,6,13
ripencc,7,9
ripencc,8,4
ripencc,9,2
AR,1,7
AR,2,72
AR,3,5173
AR,4,8672
AR,5,4581
AR,6,1516
AR,7,634
AR,8,443
AR,9,271
AR,10,157
AR,11,86
AR,12,71
AR,13,65
AR,14,46
AR,15,24
AR,16,3
AR,17,12
AR,18,14
AR,19,3
AR,20,3
AR,21,2
AR,24,1
AR,25,1
apnic,3,15
apnic,4,222
apnic,5,219
apnic,6,2
PY,4,64
PY,5,145
PY,6,116
PY,7,35
PY,8,6
PY,9,14
PY,10,14
PY,11,6
PY,12,5
PY,14,4
PY,15,12
PY,16,8
BR,3,9
BR,4,49
BR,5,292
BR,6,822
BR,7,899
BR,8,530
BR,9,299
BR,10,189
BR,11,105
BR,12,28
BR,13,10
BR,14,6
BR,15,4
BR,16,2
BR,17,2
BR,19,1
BR,20,1
BR,22,2
BR,23,2
BR,25,1
BR,26,1
CL,4,63
CL,5,89
CL,6,176
CL,7,180
CL,8,31
CL,9,1
CL,10,3
CL,11,3
CL,12,1
CL,13,1
CL,14,1
PE,4,5
PE,5,2
PE,6,1
PE,7,1
afrinic,4,12
afrinic,5,12
UY,2,2
UY,3,598
UY,4,573
UY,5,19
UY,6,45
UY,7,32
UY,8,4
UY,9,1
UY,13,1
UY,14,1
PA,4,7
PA,5,8
PA,6,1
PA,8,1
PA,9,1
CO,3,43
CO,4,26
CO,5,1
CR,4,11
CR,5,12
BO,4,4
BO,5,4
BO,9,15
BO,10,15
BZ,4,4
BZ,5,4
MX,4,3
MX,5,4
other,4,2
other,5,2
EC,5,1
