peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
EC,27919,EC,27919,200.24.128.0/22 131.196.12.0/22 45.70.239.0/24 45.71.203.0/24 164.163.134.0/26 177.234.208.0/24 160.20.164.0/24 45.224.23.0/24 172.40.6.0/23 45.224.154.0/24 200.24.138.0/24 200.24.158.0/25 45.238.57.0/24 172.19.20.0/24 45.225.88.0/22 45.225.44.0/22 45.71.184.0/25 0.0.0.0/8 45.71.113.0/24 177.234.216.0/22 200.24.150.64/26 157.100.56.0/24 170.82.156.0/25 170.82.159.128/25 45.224.21.0/24 45.4.89.128/26 200.24.154.0/24 200.24.140.0/24 177.234.229.64/26 200.24.128.0/24 177.234.237.0/24 45.238.56.0/24 45.224.150.0/25 45.225.104.0/24 45.71.200.0/24 172.19.0.0/24 45.70.237.0/24 177.234.220.0/24 45.71.203.128/25 45.162.75.64/26 45.70.202.0/24 181.188.203.0/24 45.71.114.0/24 45.4.90.0/24 45.71.200.0/22 131.196.115.0/24 177.234.221.0/24 45.224.152.0/22 200.24.132.0/24 45.71.203.0/26 45.71.201.0/24 157.100.57.0/24 157.100.54.0/26 201.182.150.0/26 200.24.142.0/24 45.238.56.0/22 45.225.46.0/24 131.196.112.0/22 177.234.243.0/24 200.24.153.0/24 177.234.243.0/26 157.100.52.0/22 201.182.150.0/24 200.24.156.0/24 45.4.88.0/22 45.70.15.0/24 190.52.192.0/21 45.224.20.0/24 177.234.230.192/26 200.24.143.0/24 177.234.244.0/25 200.24.128.128/26 201.182.150.0/23 131.196.14.0/26 131.196.114.0/24 45.71.38.0/24 45.70.199.64/26 170.82.158.0/24 45.225.89.0/24 177.234.247.0/24 177.234.230.0/24 45.70.201.192/26 179.60.50.0/25 177.234.238.0/24 170.82.159.64/26 45.71.202.0/24 177.234.252.0/22 45.4.90.128/26 177.234.236.0/24 200.24.144.0/24 45.70.200.0/24 45.224.96.0/24 45.185.160.0/22 170.82.156.128/25 200.24.156.128/26 45.70.199.0/24 177.234.254.0/24 45.225.88.0/23 45.225.91.0/24 45.225.47.0/24 200.24.144.0/26 45.224.20.0/22 177.234.200.0/24 45.71.115.0/24 131.196.15.0/24 131.196.12.0/24 45.71.112.0/22 164.163.134.64/26 177.234.212.0/23 45.224.99.0/24 45.71.255.128/25 45.224.97.0/24 177.234.249.0/26 200.24.137.0/24 157.100.57.0/25 45.224.150.192/26 200.24.148.0/26 172.20.16.0/23 181.188.215.0/24 157.100.52.192/26 200.24.147.0/24 45.70.197.64/26 177.234.229.0/24 177.234.226.0/24 200.24.144.128/26 200.24.149.64/26 45.224.96.0/22 45.162.75.128/26 131.196.114.0/26 45.225.107.0/24 200.24.142.128/26 157.100.53.0/24 200.24.150.0/24 45.70.15.128/25 131.196.113.0/24 164.163.133.0/24 45.71.114.64/26 45.4.88.0/24 167.250.180.0/22 45.71.252.0/22 177.234.226.192/26 177.234.242.0/24 131.196.14.0/24 45.224.150.0/24 200.24.156.0/22 157.100.58.0/24 45.70.196.64/26 177.234.227.64/26 170.244.208.0/22 177.234.249.0/24 128.201.163.0/24 45.71.184.0/22 45.224.23.128/26 201.182.151.128/26 200.24.140.128/26 200.24.139.0/24 45.225.46.0/23 200.24.136.0/22 45.225.88.0/24 200.24.151.64/26 160.20.166.0/24 45.70.197.0/26 167.250.181.192/26 181.188.203.0/25 177.234.225.0/24 200.24.157.0/24 167.250.180.0/24 200.24.141.0/24 200.24.129.0/26 157.100.52.0/24 45.225.104.0/22 45.238.58.192/26 45.224.149.0/24 157.100.54.0/24 177.234.200.0/22 200.24.155.192/26 200.24.152.0/22 170.244.210.0/24 45.225.106.0/24 170.82.156.0/24 177.234.248.0/25 177.234.236.0/25 177.234.197.192/26 45.70.198.0/24 177.234.203.0/24 157.100.56.0/22 177.234.248.0/22 45.71.36.0/22 172.22.0.0/23 200.24.134.0/24 160.20.166.0/26 45.70.12.128/26 164.163.132.0/22 45.70.196.0/24 167.250.182.128/26 177.234.232.0/22 200.24.155.128/26 45.238.57.192/26 45.70.236.0/22 177.234.212.0/24 177.234.239.0/24 200.24.159.0/24 45.225.105.0/24 160.20.165.64/26 45.4.89.0/24 177.234.192.0/18 45.238.57.128/26 45.186.7.0/26 45.70.197.0/24 167.250.181.64/26 45.71.255.0/24 45.224.152.0/24 200.24.148.0/22 200.24.130.0/24 45.185.163.0/24 45.71.184.128/25 177.234.198.128/25 177.234.196.0/22 45.70.14.0/24 45.238.58.0/24 160.20.165.0/24 170.82.159.0/24 177.234.227.0/24 45.224.98.0/24 45.70.197.192/26 200.24.135.0/24 177.234.202.0/24 45.71.112.0/24 45.70.196.0/22 177.234.203.128/26 45.4.90.0/26 45.4.89.0/26 45.225.47.64/26 200.24.128.0/19 45.4.89.64/26 177.234.224.0/24 170.82.157.0/24 45.71.37.0/24 45.71.185.0/24 167.250.181.0/24 45.70.201.0/24 177.234.224.0/22 177.234.227.128/25 181.188.216.0/24 45.70.236.0/24 177.234.236.0/22 45.70.203.0/24 177.234.237.192/26 45.224.22.0/24 200.24.153.192/26 177.234.224.192/26 45.70.238.0/24 172.19.2.0/25 177.234.197.0/24 177.234.213.0/24 164.163.133.192/26 200.24.148.0/24 177.234.205.0/24 170.244.211.0/24 45.225.90.0/24 45.71.252.0/24 131.196.13.0/24 160.20.166.128/26 177.234.244.0/24 177.234.245.0/24 172.19.4.0/24 177.234.202.128/26 45.70.12.0/24 45.224.153.0/24 200.24.158.128/26 200.24.136.0/24 190.52.195.128/26 45.185.162.0/24 45.224.148.0/24 172.19.1.0/24 45.162.75.192/26 200.24.158.0/24 157.100.59.128/25 167.250.182.64/26 177.234.231.0/24 177.234.248.128/25 157.100.55.0/24 172.40.4.0/23 160.20.167.0/24 45.70.12.0/22 45.70.199.128/25 45.224.151.0/24 172.20.20.0/23 177.234.244.192/26 160.20.164.0/22 200.24.152.0/24 164.163.134.0/24 45.224.96.0/25 200.24.131.0/24 170.244.209.0/24 45.224.148.0/22 45.71.186.0/24 200.24.146.0/24 190.12.151.128/25 200.24.145.0/24 45.70.200.0/25 200.24.149.0/24 45.238.57.64/26 45.71.36.0/24 157.100.59.0/24 167.250.182.0/24 170.82.156.0/22 45.71.39.0/24 45.4.89.192/26 186.3.6.0/24,
EC,27919,EC,263805,38.7.144.0/22 38.7.148.0/22 138.185.139.0/24,
EC,27919,EC,271941,38.9.53.0/24,
EC,27919,EC,264668,45.238.59.0/24 200.24.159.64/26 45.71.253.0/24 181.188.202.0/24 45.71.254.0/24 45.71.187.0/24 45.71.184.0/24 201.182.151.0/24 45.4.91.0/24,
EC,27919,EC,265724,45.6.224.0/22 45.6.226.0/23,
EC,27919,EC,271933,45.70.13.0/24,
EC,27919,EC,271911,45.70.58.0/24 45.70.57.0/24 45.70.56.0/24 45.70.59.0/24 45.70.56.0/22,
EC,27919,EC,266894,45.161.32.0/24 45.161.34.0/24 45.161.33.0/24,
EC,27919,EC,266904,45.162.74.0/24 45.162.75.0/24 45.162.72.0/24 45.162.72.0/22 45.162.73.0/24,
EC,27919,EC,267684,45.163.206.0/24 45.163.207.0/24 45.163.204.0/24 45.163.204.0/22 45.163.205.0/24 190.83.107.0/24 190.83.104.0/24,
