country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CL,89,284,4934,993,5927,8939776,3563005412951842964597312061440,22.96,46.42,2.27,1,15,20776
arin,23,249,5083,1381,6464,62798605,14005597839440797715009827241984,22.37,45.77,2.03,1,15,23528
ripencc,5,122,570,113,683,489986,66377281051760829466417299456,23.55,47.37,2.37,1,5,1825
apnic,1,70,233,13,246,364033,203955457175544858806329540608,23.48,40.62,2.44,1,6,581
PE,3,25,295,8,303,456960,252542185865856805337770754048,23.08,37.50,2.07,1,8,1016
BR,2,734,2676,403,3079,1287936,13444061467636359380392206139392,23.03,35.42,5.03,1,20,9865
AR,5,353,3060,102,3162,5435392,4121467486378554553149945806848,23.38,39.60,4.14,1,23,9612
BO,1,20,241,0,241,151552,0,23.20,,4.04,1,10,964
PY,1,23,306,24,330,808448,475368975085586025561263702016,22.03,42.08,2.73,1,9,990
afrinic,0,3,12,0,12,3072,0,24.00,,2.50,2,3,24
UY,3,11,617,35,652,2233600,1426119014514954222975538167808,20.11,38.43,1.44,1,11,1957
other,1,9,24,13,37,29440,79228162514264337593543950336,22.79,39.38,2.04,1,5,90
CO,1,3,30,23,53,6400,1065063647080488302916141056,23.53,45.74,1.58,1,6,185
PA,1,3,9,0,9,2304,0,24.00,,2.78,1,5,23
CR,0,2,11,0,11,6656,0,23.64,,2.50,2,3,22
BZ,0,1,4,0,4,1024,0,24.00,,2.50,2,3,8
MX,0,5,8,2,10,2048,79229371440083952222718656512,24.00,40.00,3.63,2,5,30
