country,hops,frequency
arin,1,5347
arin,2,12844
arin,3,4860
arin,4,410
arin,5,45
arin,6,9
arin,7,2
arin,8,4
arin,9,1
arin,14,4
arin,15,2
ripencc,1,102
ripencc,2,981
ripencc,3,709
ripencc,4,31
ripencc,5,2
apnic,1,28
apnic,2,296
apnic,3,237
apnic,4,14
apnic,5,5
apnic,6,1
CL,1,4523
CL,2,8517
CL,3,6448
CL,4,986
CL,5,81
CL,6,63
CL,7,55
CL,8,34
CL,9,6
CL,10,30
CL,11,4
CL,12,3
CL,13,8
CL,14,10
CL,15,8
PE,1,256
PE,2,530
PE,3,187
PE,4,13
PE,5,13
PE,6,10
PE,7,6
PE,8,1
BR,1,41
BR,2,626
BR,3,2302
BR,4,2557
BR,5,1182
BR,6,837
BR,7,764
BR,8,618
BR,9,342
BR,10,248
BR,11,188
BR,12,74
BR,13,13
BR,14,14
BR,15,12
BR,16,5
BR,17,7
BR,18,11
BR,19,15
BR,20,9
AR,1,290
AR,2,2930
AR,3,2416
AR,4,1018
AR,5,672
AR,6,673
AR,7,627
AR,8,313
AR,9,113
AR,10,110
AR,11,62
AR,12,178
AR,13,108
AR,14,22
AR,15,31
AR,16,21
AR,17,6
AR,18,1
AR,20,12
AR,21,6
AR,22,2
AR,23,1
BO,1,60
BO,2,360
BO,3,122
BO,4,38
BO,5,33
BO,6,88
BO,7,201
BO,8,58
BO,9,3
BO,10,1
PY,1,2
PY,2,483
PY,3,375
PY,4,95
PY,5,16
PY,6,3
PY,7,1
PY,8,10
PY,9,5
afrinic,2,12
afrinic,3,12
UY,1,1198
UY,2,685
UY,3,59
UY,4,11
UY,5,1
UY,10,2
UY,11,1
other,1,27
other,2,40
other,3,16
other,4,6
other,5,1
CO,1,99
CO,2,72
CO,3,10
CO,4,1
CO,5,2
CO,6,1
PA,1,2
PA,2,9
PA,3,6
PA,4,4
PA,5,2
CR,2,11
CR,3,11
BZ,2,4
BZ,3,4
MX,2,6
MX,3,6
MX,4,11
MX,5,7
