country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,834,10509,953,11462,13139712,334733486010287579769978277068800,23.30,44.67,5.98,1,26,11462
other,0,14,141,1,142,903944,4722366482869645213696,22.01,56.00,6.73,2,12,142
BR,0,563,2113,577,2690,3876096,16960198035469116042441624911872,22.77,36.67,7.84,4,27,2690
apnic,0,609,4817,10,4827,46329920,203331651452623710152181153792,22.47,39.50,6.40,4,17,4827
arin,0,1393,11710,979,12689,110895288,3896798294209732638064200646656,22.13,45.29,5.75,4,16,12689
ripencc,0,756,4029,82,4111,72243664,21273409619319288085104193175552,21.63,45.89,5.76,4,14,4111
PY,0,18,213,7,220,278784,79235416069182025368592187392,23.56,45.71,7.85,6,17,220
MX,0,12,181,1,182,303392,1267650600228229401496703205376,23.72,28.00,9.67,5,14,182
UY,0,13,625,32,657,2258688,1346888434149050656123644805120,20.12,38.03,5.23,3,15,657
CO,0,10,55,18,73,83216,1063854721260873673741434880,24.25,45.11,4.89,4,10,73
afrinic,0,52,900,0,900,2707456,0,22.90,,5.27,4,10,900
EC,0,16,86,1,87,27904,633825300114114700748351602688,23.77,29.00,4.55,4,7,87
CL,0,45,418,1,419,1731840,1208925819614629174706176,22.70,48.00,6.60,4,15,419
GT,0,10,85,0,85,30208,0,23.76,,6.00,4,10,85
PA,0,4,12,0,12,5632,0,23.58,,6.33,5,10,12
PE,0,3,3,3,6,2304,237684487542793012780631851008,22.67,32.00,6.33,6,8,6
BO,0,1,19,0,19,8192,0,23.37,,9.95,6,11,19
HN,0,1,13,0,13,2816,0,23.69,,6.00,6,6,13
CR,0,4,14,1,15,7424,633825300114114700748351602688,23.71,29.00,5.67,4,7,15
BZ,0,2,5,0,5,2048,0,23.60,,6.20,6,7,5
