country,hops,frequency
other,2,2
other,4,3
other,5,8
other,6,74
other,7,25
other,8,2
other,9,21
other,10,4
other,11,1
other,12,2
BR,4,203
BR,5,258
BR,6,291
BR,7,267
BR,8,691
BR,9,482
BR,10,236
BR,11,124
BR,12,90
BR,13,27
BR,14,8
BR,15,2
BR,16,4
BR,17,1
BR,18,2
BR,21,1
BR,24,2
BR,27,1
apnic,4,668
apnic,5,1123
apnic,6,1038
apnic,7,940
apnic,8,428
apnic,9,404
apnic,10,50
apnic,11,36
apnic,12,70
apnic,13,28
apnic,14,23
apnic,15,15
apnic,16,1
apnic,17,3
arin,4,1087
arin,5,4642
arin,6,4660
arin,7,1570
arin,8,346
arin,9,266
arin,10,45
arin,11,56
arin,12,11
arin,14,2
arin,15,3
arin,16,1
ripencc,4,272
ripencc,5,1586
ripencc,6,1584
ripencc,7,461
ripencc,8,90
ripencc,9,52
ripencc,10,18
ripencc,11,24
ripencc,12,18
ripencc,13,4
ripencc,14,2
AR,1,14
AR,2,47
AR,3,74
AR,4,67
AR,5,5069
AR,6,3916
AR,7,1177
AR,8,372
AR,9,266
AR,10,175
AR,11,99
AR,12,53
AR,13,28
AR,14,42
AR,15,21
AR,16,22
AR,17,2
AR,18,1
AR,19,12
AR,20,1
AR,21,1
AR,22,2
AR,26,1
PY,6,66
PY,7,81
PY,8,35
PY,9,6
PY,10,1
PY,11,13
PY,12,1
PY,13,5
PY,16,4
PY,17,8
MX,5,1
MX,6,12
MX,7,1
MX,8,4
MX,9,8
MX,10,153
MX,14,3
UY,3,2
UY,4,3
UY,5,597
UY,6,2
UY,7,18
UY,8,28
UY,9,5
UY,10,1
UY,15,1
CO,4,19
CO,5,51
CO,6,1
CO,10,2
afrinic,4,350
afrinic,5,95
afrinic,6,387
afrinic,7,28
afrinic,8,23
afrinic,9,4
afrinic,10,13
EC,4,45
EC,5,39
EC,7,3
CL,4,93
CL,5,41
CL,6,63
CL,7,28
CL,8,149
CL,9,40
CL,11,1
CL,12,2
CL,13,1
CL,15,1
GT,4,1
GT,5,2
GT,6,81
GT,10,1
PA,5,2
PA,6,7
PA,7,2
PA,10,1
PE,6,5
PE,8,1
BO,6,4
BO,11,15
HN,6,13
CR,4,3
CR,6,11
CR,7,1
BZ,6,4
BZ,7,1
