country,hops,frequency
arin,1,79
arin,2,45
arin,3,273
arin,4,1941
arin,5,207
arin,6,30
arin,9,1
arin,10,1
arin,14,1
arin,16,2
ripencc,2,5
ripencc,3,29
ripencc,4,141
ripencc,5,17
ripencc,6,3
ripencc,7,1
CL,2,25
CL,3,1412
CL,4,2728
CL,5,596
CL,6,54
CL,7,11
CL,8,4
CL,9,11
CL,10,1
CL,11,2
CL,12,2
CL,13,1
CL,14,1
CL,15,2
CL,16,4
PE,3,122
PE,4,158
PE,5,12
PE,7,5
PE,8,1
PE,9,1
PE,10,1
BR,3,12
BR,4,150
BR,5,883
BR,6,561
BR,7,202
BR,8,276
BR,9,214
BR,10,151
BR,11,63
BR,12,46
BR,13,11
BR,14,50
BR,15,11
BR,16,8
BR,17,7
BR,18,3
BR,19,3
BR,20,1
PY,3,1
PY,4,226
PY,5,29
PY,6,12
PY,7,1
PY,9,1
PY,10,6
PY,13,3
PY,14,62
PY,15,32
PY,16,27
PY,18,1
PY,19,5
PY,20,2
PY,21,1
PY,25,1
PY,27,2
apnic,3,6
apnic,4,11
apnic,5,4
apnic,6,4
apnic,7,1
apnic,8,1
BO,3,30
BO,4,91
BO,5,7
BO,6,10
BO,7,7
BO,8,17
BO,9,65
BO,11,1
AR,3,139
AR,4,1345
AR,5,455
AR,6,240
AR,7,197
AR,8,272
AR,9,116
AR,10,56
AR,11,45
AR,12,51
AR,13,34
AR,14,107
AR,15,17
AR,16,9
AR,17,3
AR,18,8
AR,19,4
AR,22,12
AR,24,1
other,3,9
other,4,5
other,5,2
other,8,3
PA,3,1
PA,4,2
PA,14,3
PA,20,1
CR,5,1
MX,4,2
MX,6,3
CO,3,27
CO,5,1
CO,7,1
UY,3,1
