country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CL,1,284,4854,0,4854,8950016,0,22.95,,3.89,2,16,4854
arin,1,90,2497,40,2537,14795520,48357032784585166988247040,21.98,48.00,3.89,1,16,2580
ripencc,0,29,191,1,192,73472,1208925819614629174706176,23.85,48.00,3.93,2,7,196
PE,0,25,300,0,300,461824,0,23.06,,3.73,3,10,300
BR,0,678,2652,0,2652,1251840,0,23.02,,6.83,3,20,2652
PY,0,53,412,0,412,845056,0,22.39,,7.94,3,27,412
apnic,0,8,27,0,27,150528,0,22.74,,4.48,3,8,27
BO,0,21,228,0,228,151040,0,23.23,,5.83,3,11,228
AR,0,378,3111,0,3111,5060864,0,23.40,,6.00,3,24,3111
other,0,4,19,0,19,27648,0,22.42,,4.26,3,8,19
PA,0,1,7,0,7,1792,0,24.00,,10.43,3,20,7
CR,0,1,1,0,1,256,0,24.00,,5.00,5,5,1
MX,0,3,5,0,5,1280,0,24.00,,5.20,4,6,5
CO,0,3,29,0,29,6656,0,23.48,,3.21,3,7,29
UY,0,1,1,0,1,256,0,24.00,,3.00,3,3,1
