prefix,prefix_cc,as_path,as_path_cc
181.123.200.0/22,PY,23201,PY
181.123.200.0/22,PY,23201,PY
186.123.240.0/20,AR,19037 11664,AR AR
186.123.240.0/20,AR,19037 11664,AR AR
143.202.34.0/24,AR,19037 11664 264629 264629 264629 264629,AR AR AR AR AR AR
143.202.34.0/24,AR,19037 11664 264629 264629 264629 264629,AR AR AR AR AR AR
170.51.0.0/24,AR,19037 11664,AR AR
170.51.0.0/24,AR,19037 11664,AR AR
201.217.0.0/24,PY,27768,PY
201.217.0.0/24,PY,27768,PY
170.51.32.0/21,AR,19037 11664,AR AR
170.51.32.0/21,AR,19037 11664,AR AR
200.3.248.0/23,PY,27895,PY
200.3.248.0/23,PY,27895,PY
181.117.193.0/24,AR,19037 11664,AR AR
181.117.193.0/24,AR,19037 11664,AR AR
181.40.66.0/23,PY,23201,PY
181.40.66.0/23,PY,23201,PY
191.97.125.0/24,PY,264733 264733 264733 264733,PY PY PY PY
191.97.125.0/24,PY,19037 11664 27768 264733 264733 264733 264733,AR AR PY PY PY PY PY
186.182.176.0/23,AR,19037 11664,AR AR
186.182.176.0/23,AR,19037 11664,AR AR
190.185.200.0/24,AR,19037 11664 52308 27983,AR AR AR AR
190.185.200.0/24,AR,19037 11664 52308 27983,AR AR AR AR
190.184.220.0/22,AR,19037 11664 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR
190.184.220.0/22,AR,19037 11664 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR
186.182.143.0/24,AR,19037 11664,AR AR
186.182.143.0/24,AR,19037 11664,AR AR
186.12.24.0/22,AR,19037 11664,AR AR
186.12.24.0/22,AR,19037 11664,AR AR
138.186.61.0/24,PY,28103 28103 28103 28103,PY PY PY PY
138.186.61.0/24,PY,28103 28103 28103 28103,PY PY PY PY
190.15.80.0/20,AR,19037 11664 52352 52352 52352 52352 52352 52352,AR AR AR AR AR AR AR AR
190.15.80.0/20,AR,19037 11664 52352 52352 52352 52352 52352 52352,AR AR AR AR AR AR AR AR
190.110.233.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.233.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.220.102.0/24,AR,19037 11664,AR AR
190.220.102.0/24,AR,19037 11664,AR AR
186.122.62.0/24,AR,19037 11664,AR AR
186.122.62.0/24,AR,19037 11664,AR AR
181.116.112.0/21,AR,19037 11664,AR AR
181.116.112.0/21,AR,19037 11664,AR AR
170.51.101.0/24,AR,19037 11664,AR AR
170.51.101.0/24,AR,19037 11664,AR AR
186.13.0.0/16,AR,19037,AR
186.13.0.0/16,AR,19037,AR
170.51.100.0/22,AR,19037 11664,AR AR
170.51.100.0/22,AR,19037 11664,AR AR
186.122.28.0/23,AR,19037 11664,AR AR
186.122.28.0/23,AR,19037 11664,AR AR
186.158.244.0/22,AR,19037 11664,AR AR
186.158.244.0/22,AR,19037 11664,AR AR
72.42.117.0/24,US,42 187,US US
72.42.117.0/24,US,42 187,US US
186.182.9.0/24,AR,19037 11664,AR AR
186.182.9.0/24,AR,19037 11664,AR AR
201.217.34.0/24,PY,27768,PY
201.217.34.0/24,PY,27768,PY
181.124.180.0/23,PY,23201,PY
181.124.180.0/23,PY,23201,PY
190.104.158.0/24,PY,27895,PY
190.104.158.0/24,PY,27895,PY
200.3.249.0/24,PY,27895,PY
200.3.249.0/24,PY,27895,PY
181.121.208.0/20,PY,23201,PY
181.121.208.0/20,PY,23201,PY
186.13.38.0/24,AR,19037 11664,AR AR
186.13.38.0/24,AR,19037 11664,AR AR
200.16.110.0/24,AR,19037 11664 676,AR AR AR
200.16.110.0/24,AR,19037 11664 676,AR AR AR
181.191.81.0/24,AR,19037 11664 265790 265790,AR AR AR AR
181.191.81.0/24,AR,19037 11664 265790 265790,AR AR AR AR
170.51.202.0/24,AR,19037 11664,AR AR
170.51.202.0/24,AR,19037 11664,AR AR
186.123.142.0/24,AR,19037 11664,AR AR
186.123.142.0/24,AR,19037 11664,AR AR
161.190.5.0/24,AR,19037 11664 13474,AR AR AR
161.190.5.0/24,AR,19037 11664 13474,AR AR AR
177.222.14.0/24,BR,61512 52840,PY BR
177.222.14.0/24,BR,61512 52840,PY BR
181.126.136.0/21,PY,23201,PY
181.126.136.0/21,PY,23201,PY
181.40.64.0/18,PY,23201,PY
181.40.64.0/18,PY,23201,PY
190.15.80.0/21,AR,19037 11664 52352,AR AR AR
190.15.80.0/21,AR,19037 11664 52352,AR AR AR
168.90.178.0/24,PY,27768 264705,PY PY
168.90.178.0/24,PY,27768 264705,PY PY
200.115.9.0/24,AR,19037 11664 27756 27756 27756 27756 27756,AR AR AR AR AR AR AR
200.115.9.0/24,AR,19037 11664 27756 27756 27756 27756 27756,AR AR AR AR AR AR AR
186.122.128.0/23,AR,19037 11664,AR AR
186.122.128.0/23,AR,19037 11664,AR AR
200.81.19.0/24,AR,19037 11664 17401,AR AR AR
200.81.19.0/24,AR,19037 11664 17401,AR AR AR
168.181.178.0/24,AR,19037 11664 265704 265704 265704 265704 265704,AR AR AR AR AR AR AR
168.181.178.0/24,AR,19037 11664 265704 265704 265704 265704 265704,AR AR AR AR AR AR AR
206.221.92.0/24,AR,19037 11664 264797 264797 264797 264797 264797 264797 264797 264797,AR AR AR AR AR AR AR AR AR AR
206.221.92.0/24,AR,19037 11664 264797 264797 264797 264797 264797 264797 264797 264797,AR AR AR AR AR AR AR AR AR AR
181.127.48.0/21,PY,23201,PY
181.127.48.0/21,PY,23201,PY
181.94.241.0/24,AR,27895,PY
181.94.241.0/24,AR,27895,PY
190.220.69.0/24,AR,19037 11664,AR AR
190.220.69.0/24,AR,19037 11664,AR AR
200.59.146.0/24,AR,19037 11664,AR AR
200.59.146.0/24,AR,19037 11664,AR AR
181.239.79.0/24,AR,19037 11664,AR AR
181.239.79.0/24,AR,19037 11664,AR AR
192.141.95.0/24,AR,19037 11664 265823,AR AR AR
192.141.95.0/24,AR,19037 11664 265823,AR AR AR
186.182.43.0/24,AR,19037 11664,AR AR
186.182.43.0/24,AR,19037 11664,AR AR
190.7.251.0/24,AR,19037 11664 27881,AR AR AR
190.7.251.0/24,AR,19037 11664 27881,AR AR AR
190.3.33.0/24,AR,19037 11664,AR AR
190.3.33.0/24,AR,19037 11664,AR AR
181.123.32.0/20,PY,23201,PY
181.123.32.0/20,PY,23201,PY
181.121.8.0/22,PY,23201,PY
181.121.8.0/22,PY,23201,PY
186.158.8.0/21,AR,19037 11664,AR AR
186.158.8.0/21,AR,19037 11664,AR AR
45.177.18.0/24,PY,267885,PY
45.177.18.0/24,PY,267885,PY
189.201.244.0/23,ZZ,42,US
189.201.244.0/23,ZZ,42,US
200.123.76.0/24,AR,19037 11664,AR AR
200.123.76.0/24,AR,19037 11664,AR AR
181.127.184.0/22,PY,23201,PY
181.127.184.0/22,PY,23201,PY
181.239.44.0/23,AR,19037 11664,AR AR
181.239.44.0/23,AR,19037 11664,AR AR
143.202.35.0/24,AR,19037 11664 264629 264629 264629,AR AR AR AR AR
143.202.35.0/24,AR,19037 11664 264629 264629 264629,AR AR AR AR AR
170.51.1.0/24,AR,19037 11664,AR AR
170.51.1.0/24,AR,19037 11664,AR AR
201.217.1.0/24,PY,27768,PY
201.217.1.0/24,PY,27768,PY
200.61.37.0/24,AR,19037 11664,AR AR
200.61.37.0/24,AR,19037 11664,AR AR
186.12.92.0/22,AR,19037 11664,AR AR
186.12.92.0/22,AR,19037 11664,AR AR
186.2.200.0/21,PY,23201,PY
186.2.200.0/21,PY,23201,PY
181.117.194.0/24,AR,19037 11664,AR AR
181.117.194.0/24,AR,19037 11664,AR AR
190.128.191.0/24,PY,23201,PY
190.128.191.0/24,PY,23201,PY
186.16.9.0/24,PY,23201,PY
186.16.9.0/24,PY,23201,PY
191.97.126.0/24,PY,19037 11664 264733 264733,AR AR PY PY
191.97.126.0/24,PY,19037 11664 264733 264733,AR AR PY PY
179.60.208.0/24,AR,19037 11664 52491 52491 52491 52491 52491,AR AR AR AR AR AR AR
179.60.208.0/24,AR,19037 11664 52491 52491 52491 52491 52491,AR AR AR AR AR AR AR
190.104.156.0/23,PY,27895,PY
190.104.156.0/23,PY,27895,PY
186.122.130.0/24,AR,19037 11664,AR AR
186.122.130.0/24,AR,19037 11664,AR AR
143.202.32.0/22,AR,19037 11664 264629 264629 264629 264629 264629 264629,AR AR AR AR AR AR AR AR
143.202.32.0/22,AR,19037 11664 264629 264629 264629 264629 264629 264629,AR AR AR AR AR AR AR AR
181.126.104.0/21,PY,23201,PY
181.126.104.0/21,PY,23201,PY
138.186.62.0/24,PY,28103,PY
138.186.62.0/24,PY,28103,PY
143.202.203.0/24,AR,19037 11664 52308 27983 27983 27983 27983 27983 61514,AR AR AR AR AR AR AR AR AR
143.202.203.0/24,AR,19037 11664 52308 27983 27983 27983 27983 27983 61514,AR AR AR AR AR AR AR AR AR
190.99.96.0/24,UY,19037 11664 20002 52241,AR AR UY UY
190.99.96.0/24,UY,19037 11664 20002 52241,AR AR UY UY
181.122.120.0/23,PY,23201,PY
181.122.120.0/23,PY,23201,PY
190.110.234.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.234.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.220.103.0/24,AR,19037 11664,AR AR
190.220.103.0/24,AR,19037 11664,AR AR
186.122.63.0/24,AR,19037 11664,AR AR
186.122.63.0/24,AR,19037 11664,AR AR
168.195.116.0/22,AR,19037 11664 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR AR
168.195.116.0/22,AR,19037 11664 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR AR
170.51.102.0/24,AR,19037 11664,AR AR
170.51.102.0/24,AR,19037 11664,AR AR
181.127.16.0/21,PY,23201,PY
181.127.16.0/21,PY,23201,PY
199.184.182.0/24,US,42,US
199.184.182.0/24,US,42,US
200.81.252.0/23,AR,19037 11664 17401,AR AR AR
200.81.252.0/23,AR,19037 11664 17401,AR AR AR
181.94.208.0/24,AR,27895,PY
181.94.208.0/24,AR,27895,PY
200.80.240.0/20,AR,19037,AR
200.80.240.0/20,AR,19037,AR
72.42.118.0/24,US,42 187,US US
72.42.118.0/24,US,42 187,US US
190.221.15.0/24,AR,19037,AR
190.221.15.0/24,AR,19037,AR
201.217.35.0/24,PY,27768,PY
201.217.35.0/24,PY,27768,PY
186.157.232.0/21,AR,19037 11664,AR AR
186.157.232.0/21,AR,19037 11664,AR AR
190.104.159.0/24,PY,27895,PY
190.104.159.0/24,PY,27895,PY
181.117.24.0/23,AR,19037 11664,AR AR
181.117.24.0/23,AR,19037 11664,AR AR
181.238.32.0/21,AR,19037 11664,AR AR
181.238.32.0/21,AR,19037 11664,AR AR
200.3.250.0/24,PY,27895,PY
200.3.250.0/24,PY,27895,PY
181.126.0.0/18,PY,23201,PY
181.126.0.0/18,PY,23201,PY
181.114.224.0/24,AR,19037 11664 52431 52431 52431 52431 52431 52431,AR AR AR AR AR AR AR AR
181.114.224.0/24,AR,19037 11664 52431 52431 52431 52431 52431 52431,AR AR AR AR AR AR AR AR
170.79.252.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
170.79.252.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
186.123.208.0/20,AR,19037 11664,AR AR
186.123.208.0/20,AR,19037 11664,AR AR
186.13.39.0/24,AR,19037 11664,AR AR
186.13.39.0/24,AR,19037 11664,AR AR
181.191.82.0/24,AR,19037 11664 265790,AR AR AR
181.191.82.0/24,AR,19037 11664 265790,AR AR AR
170.51.203.0/24,AR,19037 11664,AR AR
170.51.203.0/24,AR,19037 11664,AR AR
186.123.143.0/24,AR,19037 11664,AR AR
186.123.143.0/24,AR,19037 11664,AR AR
161.190.6.0/24,AR,19037 11664 13474,AR AR AR
161.190.6.0/24,AR,19037 11664 13474,AR AR AR
177.222.15.0/24,BR,61512 52840,PY BR
177.222.15.0/24,BR,61512 52840,PY BR
181.124.178.0/23,PY,23201,PY
181.124.178.0/23,PY,23201,PY
181.118.204.0/22,AR,19037 11664 52405 52405 52405,AR AR AR AR AR
181.118.204.0/22,AR,19037 11664 52405 52405 52405,AR AR AR AR AR
186.17.190.0/24,PY,23201,PY
186.17.190.0/24,PY,23201,PY
168.90.179.0/24,PY,27768 264705,PY PY
168.90.179.0/24,PY,27768 264705,PY PY
200.115.10.0/24,AR,19037 11664 27756 27756 27756 27756 27756,AR AR AR AR AR AR AR
200.115.10.0/24,AR,19037 11664 27756 27756 27756 27756 27756,AR AR AR AR AR AR AR
181.124.112.0/21,PY,23201,PY
181.124.112.0/21,PY,23201,PY
190.8.63.0/24,AR,19037 11664 52405 52405 52405,AR AR AR AR AR
190.8.63.0/24,AR,19037 11664 52405 52405 52405,AR AR AR AR AR
170.51.200.0/22,AR,19037 11664,AR AR
170.51.200.0/22,AR,19037 11664,AR AR
200.61.32.0/19,AR,19037,AR
200.61.32.0/19,AR,19037,AR
181.120.96.0/20,PY,23201,PY
181.120.96.0/20,PY,23201,PY
206.221.93.0/24,AR,19037 11664 264797 264797 264797 264797 264797 264797 264797 264797,AR AR AR AR AR AR AR AR AR AR
206.221.93.0/24,AR,19037 11664 264797 264797 264797 264797 264797 264797 264797 264797,AR AR AR AR AR AR AR AR AR AR
186.16.208.0/22,PY,23201,PY
186.16.208.0/22,PY,23201,PY
190.220.70.0/24,AR,19037 11664,AR AR
190.220.70.0/24,AR,19037 11664,AR AR
200.59.147.0/24,AR,19037 11664,AR AR
200.59.147.0/24,AR,19037 11664,AR AR
186.17.123.0/24,PY,23201,PY
186.17.123.0/24,PY,23201,PY
200.124.123.0/24,AR,19037 11664 19315 19315 19315 19315 19315 19315 19315 52427,AR AR AR AR AR AR AR AR AR AR
200.124.123.0/24,AR,19037 11664 19315 19315 19315 19315 19315 19315 19315 52427,AR AR AR AR AR AR AR AR AR AR
181.239.144.0/22,AR,19037 11664,AR AR
181.239.144.0/22,AR,19037 11664,AR AR
200.80.209.0/24,AR,19037 11664,AR AR
200.80.209.0/24,AR,19037 11664,AR AR
190.3.34.0/24,AR,19037 11664,AR AR
190.3.34.0/24,AR,19037 11664,AR AR
203.119.88.0/23,NP,42 187,US US
203.119.88.0/23,NP,42 187,US US
190.8.60.0/22,AR,19037 11664 52405 52405 52405,AR AR AR AR AR
190.8.60.0/22,AR,19037 11664 52405 52405 52405,AR AR AR AR AR
186.12.192.0/21,AR,19037 11664,AR AR
186.12.192.0/21,AR,19037 11664,AR AR
186.123.40.0/21,AR,19037 11664,AR AR
186.123.40.0/21,AR,19037 11664,AR AR
186.122.60.0/23,AR,19037 11664,AR AR
186.122.60.0/23,AR,19037 11664,AR AR
200.123.77.0/24,AR,19037 11664,AR AR
200.123.77.0/24,AR,19037 11664,AR AR
181.120.28.0/22,PY,23201,PY
181.120.28.0/22,PY,23201,PY
201.217.2.0/24,PY,27768,PY
201.217.2.0/24,PY,27768,PY
190.221.217.0/24,AR,19037 11664,AR AR
190.221.217.0/24,AR,19037 11664,AR AR
200.61.38.0/24,AR,19037 11664 20305,AR AR AR
200.61.38.0/24,AR,19037 11664 20305,AR AR AR
181.117.195.0/24,AR,19037 11664,AR AR
181.117.195.0/24,AR,19037 11664,AR AR
186.13.104.0/21,AR,19037 11664,AR AR
186.13.104.0/21,AR,19037 11664,AR AR
191.97.127.0/24,PY,19037 11664 264733 264733,AR AR PY PY
191.97.127.0/24,PY,19037 11664 264733 264733,AR AR PY PY
179.60.209.0/24,AR,19037 11664 52491 52491 52491 52491 52491,AR AR AR AR AR AR AR
179.60.209.0/24,AR,19037 11664 52491 52491 52491 52491 52491,AR AR AR AR AR AR AR
181.239.42.0/23,AR,19037 11664,AR AR
181.239.42.0/23,AR,19037 11664,AR AR
200.71.24.0/22,UY,19037 11664 20002,AR AR UY
200.71.24.0/22,UY,19037 11664 20002,AR AR UY
186.122.131.0/24,AR,19037 11664,AR AR
186.122.131.0/24,AR,19037 11664,AR AR
138.186.63.0/24,PY,28103 28103 28103 28103,PY PY PY PY
138.186.63.0/24,PY,28103 28103 28103 28103,PY PY PY PY
179.62.167.0/24,AR,19037 11664 52308 27983,AR AR AR AR
179.62.167.0/24,AR,19037 11664 52308 27983,AR AR AR AR
190.182.198.0/24,AR,19037 11664 52308 27983,AR AR AR AR
190.182.198.0/24,AR,19037 11664 52308 27983,AR AR AR AR
200.112.136.0/23,AR,19037 11664 22080,AR AR AR
200.112.136.0/23,AR,19037 11664 22080,AR AR AR
181.126.168.0/21,PY,23201,PY
181.126.168.0/21,PY,23201,PY
23.34.128.0/22,US,19037 11664,AR AR
23.34.128.0/22,US,19037 11664,AR AR
190.110.235.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.235.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.220.104.0/24,AR,19037 11664,AR AR
190.220.104.0/24,AR,19037 11664,AR AR
170.51.103.0/24,AR,19037 11664,AR AR
170.51.103.0/24,AR,19037 11664,AR AR
200.80.243.0/24,AR,19037 11664,AR AR
200.80.243.0/24,AR,19037 11664,AR AR
200.81.222.0/24,AR,19037 11664 17401,AR AR AR
200.81.222.0/24,AR,19037 11664 17401,AR AR AR
45.171.112.0/24,AR,19037 11664 52465 52465 52465 52465 52465,AR AR AR AR AR AR AR
45.171.112.0/24,AR,19037 11664 52465 52465 52465 52465 52465,AR AR AR AR AR AR AR
131.255.240.0/24,AR,19037 11664 269810 269810 269810 269810 269810,AR AR AR AR AR AR AR
131.255.240.0/24,AR,19037 11664 269810 269810 269810 269810 269810,AR AR AR AR AR AR AR
200.115.72.0/21,UY,19037 11664 20002 18667 18667 18667 18667 18667 18667 18667 18667,AR AR UY UY UY UY UY UY UY UY UY
200.115.72.0/21,UY,19037 11664 20002 18667 18667 18667 18667 18667 18667 18667 18667,AR AR UY UY UY UY UY UY UY UY UY
131.161.236.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR AR
131.161.236.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR AR
181.239.176.0/22,AR,19037 11664,AR AR
181.239.176.0/22,AR,19037 11664,AR AR
181.94.209.0/24,AR,27895,PY
181.94.209.0/24,AR,27895,PY
72.42.119.0/24,US,42 187,US US
72.42.119.0/24,US,42 187,US US
200.80.176.0/24,AR,19037 11664,AR AR
200.80.176.0/24,AR,19037 11664,AR AR
201.217.36.0/24,PY,27768 27866,PY PY
201.217.36.0/24,PY,27768 27866,PY PY
45.172.24.0/24,AR,19037 11664 267808 267808 267808,AR AR AR AR AR
45.172.24.0/24,AR,19037 11664 267808 267808 267808,AR AR AR AR AR
190.104.160.0/24,PY,27895,PY
190.104.160.0/24,PY,27895,PY
186.158.40.0/21,AR,19037 11664,AR AR
186.158.40.0/21,AR,19037 11664,AR AR
200.3.251.0/24,PY,27895,PY
200.3.251.0/24,PY,27895,PY
190.2.84.0/22,AR,19037 11664 28073 28073 28073 28073,AR AR AR AR AR AR
190.2.84.0/22,AR,19037 11664 28073 28073 28073 28073,AR AR AR AR AR AR
170.150.64.0/22,AR,19037 11664 262932,AR AR AR
170.150.64.0/22,AR,19037 11664 262932,AR AR AR
170.79.253.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
170.79.253.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
186.13.40.0/24,AR,19037 11664,AR AR
186.13.40.0/24,AR,19037 11664,AR AR
181.125.192.0/18,PY,23201,PY
181.125.192.0/18,PY,23201,PY
181.238.96.0/21,AR,19037 11664,AR AR
181.238.96.0/21,AR,19037 11664,AR AR
181.126.0.0/20,PY,23201,PY
181.126.0.0/20,PY,23201,PY
190.221.184.0/24,AR,19037,AR
190.221.184.0/24,AR,19037,AR
181.191.83.0/24,AR,19037 11664 265790,AR AR AR
181.191.83.0/24,AR,19037 11664 265790,AR AR AR
161.190.7.0/24,AR,19037 11664 13474,AR AR AR
161.190.7.0/24,AR,19037 11664 13474,AR AR AR
181.122.124.0/24,PY,23201,PY
181.122.124.0/24,PY,23201,PY
181.124.8.0/21,PY,23201,PY
181.124.8.0/21,PY,23201,PY
201.221.120.0/24,AR,19037 11664 52394,AR AR AR
201.221.120.0/24,AR,19037 11664 52394,AR AR AR
200.115.11.0/24,AR,19037 11664 27756 27756 27756 27756 27756,AR AR AR AR AR AR AR
200.115.11.0/24,AR,19037 11664 27756 27756 27756 27756 27756,AR AR AR AR AR AR AR
181.117.224.0/22,AR,19037 11664,AR AR
181.117.224.0/22,AR,19037 11664,AR AR
149.112.112.0/24,US,42 19281,US US
149.112.112.0/24,US,42 19281,US US
181.239.8.0/23,AR,19037 11664,AR AR
181.239.8.0/23,AR,19037 11664,AR AR
200.13.41.0/24,AR,19037 11664,AR AR
200.13.41.0/24,AR,19037 11664,AR AR
186.12.56.0/22,AR,19037 11664,AR AR
186.12.56.0/22,AR,19037 11664,AR AR
206.221.94.0/24,AR,19037 11664 264797 264797 264797 264797 264797 264797 264797 264797,AR AR AR AR AR AR AR AR AR AR
206.221.94.0/24,AR,19037 11664 264797 264797 264797 264797 264797 264797 264797 264797,AR AR AR AR AR AR AR AR AR AR
186.122.160.0/22,AR,19037 11664,AR AR
186.122.160.0/22,AR,19037 11664,AR AR
186.122.192.0/21,AR,19037 11664,AR AR
186.122.192.0/21,AR,19037 11664,AR AR
191.103.96.0/20,AR,19037 11664 262932,AR AR AR
191.103.96.0/20,AR,19037 11664 262932,AR AR AR
181.120.160.0/20,PY,23201,PY
181.120.160.0/20,PY,23201,PY
190.3.35.0/24,AR,19037 11664,AR AR
190.3.35.0/24,AR,19037 11664,AR AR
200.71.30.0/24,UY,19037 11664 20002,AR AR UY
200.71.30.0/24,UY,19037 11664 20002,AR AR UY
181.127.80.0/20,PY,23201,PY
181.127.80.0/20,PY,23201,PY
45.174.178.0/23,AR,19037 11664 267865,AR AR AR
45.174.178.0/23,AR,19037 11664 267865,AR AR AR
177.234.128.0/22,AR,19037,AR
177.234.128.0/22,AR,19037,AR
186.12.224.0/22,AR,19037 11664,AR AR
186.12.224.0/22,AR,19037 11664,AR AR
200.123.78.0/24,AR,19037 11664,AR AR
200.123.78.0/24,AR,19037 11664,AR AR
186.13.0.0/21,AR,19037 11664,AR AR
186.13.0.0/21,AR,19037 11664,AR AR
170.51.132.0/22,AR,19037 11664,AR AR
170.51.132.0/22,AR,19037 11664,AR AR
201.217.3.0/24,PY,27768,PY
201.217.3.0/24,PY,27768,PY
181.117.196.0/24,AR,19037 11664,AR AR
181.117.196.0/24,AR,19037 11664,AR AR
190.221.78.0/23,AR,19037 11664,AR AR
190.221.78.0/23,AR,19037 11664,AR AR
179.49.72.0/24,AR,19037 11664 52308 52474,AR AR AR AR
179.49.72.0/24,AR,19037 11664 52308 52474,AR AR AR AR
186.16.11.0/24,PY,23201,PY
186.16.11.0/24,PY,23201,PY
194.0.17.0/24,CH,42,US
194.0.17.0/24,CH,42,US
181.114.192.0/24,AR,19037 11664 52308 52308 52308 52308,AR AR AR AR AR AR
181.114.192.0/24,AR,19037 11664 52308 52308 52308 52308,AR AR AR AR AR AR
186.13.168.0/21,AR,19037 11664,AR AR
186.13.168.0/21,AR,19037 11664,AR AR
179.60.210.0/24,AR,19037 11664 52491 52491 52491 52491 52491,AR AR AR AR AR AR AR
179.60.210.0/24,AR,19037 11664 52491 52491 52491 52491 52491,AR AR AR AR AR AR AR
200.81.216.0/23,AR,19037 11664 17401,AR AR AR
200.81.216.0/23,AR,19037 11664 17401,AR AR AR
138.121.88.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
138.121.88.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.182.199.0/24,AR,19037 11664 52308 27983,AR AR AR AR
190.182.199.0/24,AR,19037 11664 52308 27983,AR AR AR AR
181.121.4.0/22,PY,23201,PY
181.121.4.0/22,PY,23201,PY
190.114.112.0/20,AR,19037 11664 262932,AR AR AR
190.114.112.0/20,AR,19037 11664 262932,AR AR AR
181.127.180.0/22,PY,23201,PY
181.127.180.0/22,PY,23201,PY
181.174.139.0/24,AR,19037 11664 52308,AR AR AR
181.174.139.0/24,AR,19037 11664 52308,AR AR AR
190.220.105.0/24,AR,19037 11664,AR AR
190.220.105.0/24,AR,19037 11664,AR AR
170.51.104.0/24,AR,19037 11664,AR AR
170.51.104.0/24,AR,19037 11664,AR AR
200.80.244.0/24,AR,19037 11664 27754,AR AR AR
200.80.244.0/24,AR,19037 11664 27754,AR AR AR
186.12.88.0/22,AR,19037 11664,AR AR
186.12.88.0/22,AR,19037 11664,AR AR
190.104.154.0/23,PY,27895,PY
190.104.154.0/23,PY,27895,PY
200.81.223.0/24,AR,19037 11664 17401,AR AR AR
200.81.223.0/24,AR,19037 11664 17401,AR AR AR
45.171.113.0/24,AR,19037 11664 52465 52465 52465 52465 52465,AR AR AR AR AR AR AR
45.171.113.0/24,AR,19037 11664 52465 52465 52465 52465 52465,AR AR AR AR AR AR AR
131.161.237.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR AR
131.161.237.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR AR
186.158.140.0/22,AR,19037 11664,AR AR
186.158.140.0/22,AR,19037 11664,AR AR
200.123.112.0/24,AR,19037 11664,AR AR
200.123.112.0/24,AR,19037 11664,AR AR
170.238.66.0/24,AR,19037 11664 262249 262249 264798,AR AR AR AR AR
170.238.66.0/24,AR,19037 11664 262249 262249 264798,AR AR AR AR AR
181.94.210.0/24,AR,27895,PY
181.94.210.0/24,AR,27895,PY
190.220.38.0/24,AR,19037 11664,AR AR
190.220.38.0/24,AR,19037 11664,AR AR
186.16.240.0/20,PY,23201,PY
186.16.240.0/20,PY,23201,PY
181.239.48.0/24,AR,19037 11664,AR AR
181.239.48.0/24,AR,19037 11664,AR AR
72.42.120.0/24,US,42 187,US US
72.42.120.0/24,US,42 187,US US
186.182.12.0/24,AR,19037 11664,AR AR
186.182.12.0/24,AR,19037 11664,AR AR
200.85.32.0/20,PY,23201,PY
200.85.32.0/20,PY,23201,PY
201.217.37.0/24,PY,27768 27866,PY PY
201.217.37.0/24,PY,27768 27866,PY PY
209.99.234.0/23,AR,19037 11664 17401,AR AR AR
209.99.234.0/23,AR,19037 11664 17401,AR AR AR
181.123.64.0/20,PY,23201,PY
181.123.64.0/20,PY,23201,PY
190.104.161.0/24,PY,27895,PY
190.104.161.0/24,PY,27895,PY
170.51.164.0/22,AR,19037 11664,AR AR
170.51.164.0/22,AR,19037 11664,AR AR
181.239.142.0/23,AR,19037 11664,AR AR
181.239.142.0/23,AR,19037 11664,AR AR
200.3.252.0/24,PY,27895,PY
200.3.252.0/24,PY,27895,PY
190.3.64.0/18,AR,19037,AR
190.3.64.0/18,AR,19037,AR
170.79.254.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
170.79.254.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
186.13.41.0/24,AR,19037 11664,AR AR
186.13.41.0/24,AR,19037 11664,AR AR
200.115.79.0/24,UY,19037 11664 20002 18667,AR AR UY UY
200.115.79.0/24,UY,19037 11664 20002 18667,AR AR UY UY
200.81.250.0/23,AR,19037 11664 17401,AR AR AR
200.81.250.0/23,AR,19037 11664 17401,AR AR AR
181.122.125.0/24,PY,23201,PY
181.122.125.0/24,PY,23201,PY
181.120.26.0/23,PY,23201,PY
