prefix,prefix_cc,as_path,as_path_cc
181.123.200.0/22,PY,23201,PY
181.123.200.0/22,PY,23201,PY
201.217.0.0/24,PY,27768,PY
201.217.0.0/24,PY,27768,PY
200.3.248.0/23,PY,27895,PY
200.3.248.0/23,PY,27895,PY
167.116.144.0/20,UY,6057,UY
167.116.144.0/20,UY,6057,UY
181.40.66.0/23,PY,23201,PY
181.40.66.0/23,PY,23201,PY
200.2.32.0/19,UY,6057,UY
200.2.32.0/19,UY,6057,UY
186.53.0.0/20,UY,6057,UY
186.53.0.0/20,UY,6057,UY
190.132.0.0/14,ZZ,6057,UY
190.132.0.0/14,ZZ,6057,UY
179.28.240.0/20,UY,6057,UY
179.28.240.0/20,UY,6057,UY
138.186.61.0/24,PY,28103,PY
138.186.61.0/24,PY,28103,PY
167.59.0.0/20,UY,6057,UY
167.59.0.0/20,UY,6057,UY
181.232.158.0/23,PY,269783 272062,PY PY
181.232.158.0/23,PY,269783 272062,PY PY
45.170.131.0/24,PY,61512,PY
45.170.131.0/24,PY,61512,PY
72.42.117.0/24,US,42 187,US US
72.42.117.0/24,US,42 187,US US
168.194.240.0/24,PY,61512 264770,PY PY
168.194.240.0/24,PY,61512 264770,PY PY
190.133.16.0/20,UY,6057,UY
190.133.16.0/20,UY,6057,UY
186.54.80.0/20,UY,6057,UY
186.54.80.0/20,UY,6057,UY
201.217.34.0/24,PY,27768,PY
201.217.34.0/24,PY,27768,PY
179.30.64.0/20,UY,6057,UY
179.30.64.0/20,UY,6057,UY
181.124.180.0/23,PY,23201,PY
181.124.180.0/23,PY,23201,PY
190.104.158.0/24,PY,27895,PY
190.104.158.0/24,PY,27895,PY
200.3.249.0/24,PY,27895,PY
200.3.249.0/24,PY,27895,PY
181.124.147.0/24,PY,23201,PY
181.124.147.0/24,PY,23201,PY
181.121.208.0/20,PY,23201,PY
181.121.208.0/20,PY,23201,PY
167.60.80.0/20,UY,6057,UY
167.60.80.0/20,UY,6057,UY
177.222.14.0/24,BR,61512 52840,PY BR
177.222.14.0/24,BR,61512 52840,PY BR
181.126.136.0/21,PY,23201,PY
181.126.136.0/21,PY,23201,PY
181.40.64.0/18,PY,23201,PY
181.40.64.0/18,PY,23201,PY
186.48.240.0/20,UY,6057,UY
186.48.240.0/20,UY,6057,UY
168.90.178.0/24,PY,27768 264705,PY PY
168.90.178.0/24,PY,27768 264705,PY PY
190.134.96.0/20,UY,6057,UY
190.134.96.0/20,UY,6057,UY
186.55.160.0/20,UY,6057,UY
186.55.160.0/20,UY,6057,UY
179.24.224.0/20,UY,6057,UY
179.24.224.0/20,UY,6057,UY
181.127.48.0/21,PY,23201,PY
181.127.48.0/21,PY,23201,PY
179.31.144.0/20,UY,6057,UY
179.31.144.0/20,UY,6057,UY
181.94.241.0/24,AR,27895,PY
181.94.241.0/24,AR,27895,PY
181.123.32.0/20,PY,23201,PY
181.123.32.0/20,PY,23201,PY
192.231.116.0/24,PY,61512 271775,PY PY
192.231.116.0/24,PY,61512 271775,PY PY
45.170.130.0/23,PY,61512,PY
45.170.130.0/23,PY,61512,PY
167.61.160.0/20,UY,6057,UY
167.61.160.0/20,UY,6057,UY
181.121.8.0/22,PY,23201,PY
181.121.8.0/22,PY,23201,PY
45.177.18.0/24,PY,267885,PY
45.177.18.0/24,PY,267885,PY
189.201.244.0/23,ZZ,42,US
189.201.244.0/23,ZZ,42,US
181.127.184.0/22,PY,23201,PY
181.127.184.0/22,PY,23201,PY
201.217.1.0/24,PY,27768,PY
201.217.1.0/24,PY,27768,PY
186.50.64.0/20,UY,6057,UY
186.50.64.0/20,UY,6057,UY
186.2.200.0/21,PY,23201,PY
186.2.200.0/21,PY,23201,PY
190.128.191.0/24,PY,23201,PY
190.128.191.0/24,PY,23201,PY
190.135.176.0/20,UY,6057,UY
190.135.176.0/20,UY,6057,UY
179.26.48.0/20,UY,6057,UY
179.26.48.0/20,UY,6057,UY
186.16.9.0/24,PY,23201,PY
186.16.9.0/24,PY,23201,PY
200.125.32.0/20,UY,6057,UY
200.125.32.0/20,UY,6057,UY
200.40.208.0/20,UY,6057,UY
200.40.208.0/20,UY,6057,UY
190.104.156.0/23,PY,27895,PY
190.104.156.0/23,PY,27895,PY
181.126.104.0/21,PY,23201,PY
181.126.104.0/21,PY,23201,PY
138.186.62.0/24,PY,28103,PY
138.186.62.0/24,PY,28103,PY
167.56.64.0/20,UY,6057,UY
167.56.64.0/20,UY,6057,UY
190.64.192.0/20,UY,6057,UY
190.64.192.0/20,UY,6057,UY
167.62.240.0/20,UY,6057,UY
167.62.240.0/20,UY,6057,UY
181.122.120.0/23,PY,23201,PY
181.122.120.0/23,PY,23201,PY
167.108.112.0/20,UY,6057,UY
167.108.112.0/20,UY,6057,UY
190.93.186.0/23,PY,269783 267837 269932,PY PY PY
190.93.186.0/23,PY,269783 267837 269932,PY PY PY
179.25.0.0/16,UY,6057,UY
179.25.0.0/16,UY,6057,UY
181.127.16.0/21,PY,23201,PY
181.127.16.0/21,PY,23201,PY
190.0.128.0/20,UY,6057,UY
190.0.128.0/20,UY,6057,UY
186.51.144.0/20,UY,6057,UY
186.51.144.0/20,UY,6057,UY
199.184.182.0/24,US,42,US
199.184.182.0/24,US,42,US
181.94.208.0/24,AR,27895,PY
181.94.208.0/24,AR,27895,PY
179.27.128.0/20,UY,6057,UY
179.27.128.0/20,UY,6057,UY
72.42.118.0/24,US,42 187,US US
72.42.118.0/24,US,42 187,US US
168.194.241.0/24,PY,61512 264770,PY PY
168.194.241.0/24,PY,61512 264770,PY PY
201.217.35.0/24,PY,27768,PY
201.217.35.0/24,PY,27768,PY
167.57.144.0/20,UY,6057,UY
167.57.144.0/20,UY,6057,UY
190.104.159.0/24,PY,27895,PY
190.104.159.0/24,PY,27895,PY
200.3.250.0/24,PY,27895,PY
200.3.250.0/24,PY,27895,PY
181.124.148.0/24,PY,23201,PY
181.124.148.0/24,PY,23201,PY
181.126.0.0/18,PY,23201,PY
181.126.0.0/18,PY,23201,PY
181.40.68.0/24,PY,23201,PY
181.40.68.0/24,PY,23201,PY
177.222.15.0/24,BR,61512 52840,PY BR
177.222.15.0/24,BR,61512 52840,PY BR
167.116.112.0/20,UY,6057,UY
167.116.112.0/20,UY,6057,UY
179.63.8.0/22,PY,28103 272021,PY PY
179.63.8.0/22,PY,28103 272021,PY PY
181.124.178.0/23,PY,23201,PY
181.124.178.0/23,PY,23201,PY
186.52.224.0/20,UY,6057,UY
186.52.224.0/20,UY,6057,UY
186.17.190.0/24,PY,23201,PY
186.17.190.0/24,PY,23201,PY
168.90.179.0/24,PY,27768 264705,PY PY
168.90.179.0/24,PY,27768 264705,PY PY
181.124.112.0/21,PY,23201,PY
181.124.112.0/21,PY,23201,PY
179.28.208.0/20,UY,6057,UY
179.28.208.0/20,UY,6057,UY
181.120.96.0/20,PY,23201,PY
181.120.96.0/20,PY,23201,PY
167.58.224.0/20,UY,6057,UY
167.58.224.0/20,UY,6057,UY
186.16.208.0/22,PY,23201,PY
186.16.208.0/22,PY,23201,PY
186.17.123.0/24,PY,23201,PY
186.17.123.0/24,PY,23201,PY
203.119.88.0/23,NP,42 187,US US
203.119.88.0/23,NP,42 187,US US
181.120.28.0/22,PY,23201,PY
181.120.28.0/22,PY,23201,PY
190.132.240.0/20,UY,6057,UY
190.132.240.0/20,UY,6057,UY
186.54.48.0/20,UY,6057,UY
186.54.48.0/20,UY,6057,UY
201.217.2.0/24,PY,27768,PY
201.217.2.0/24,PY,27768,PY
179.30.32.0/20,UY,6057,UY
179.30.32.0/20,UY,6057,UY
160.238.184.0/24,PY,61512 265728,PY PY
160.238.184.0/24,PY,61512 265728,PY PY
190.135.240.0/20,UY,6057,UY
190.135.240.0/20,UY,6057,UY
179.26.112.0/20,UY,6057,UY
179.26.112.0/20,UY,6057,UY
138.186.63.0/24,PY,28103,PY
138.186.63.0/24,PY,28103,PY
186.53.0.0/16,UY,6057,UY
186.53.0.0/16,UY,6057,UY
181.126.168.0/21,PY,23201,PY
181.126.168.0/21,PY,23201,PY
167.56.128.0/20,UY,6057,UY
167.56.128.0/20,UY,6057,UY
167.63.48.0/20,UY,6057,UY
167.63.48.0/20,UY,6057,UY
167.108.176.0/20,UY,6057,UY
167.108.176.0/20,UY,6057,UY
45.229.168.0/24,PY,61512 266694,PY PY
45.229.168.0/24,PY,61512 266694,PY PY
181.120.160.0/21,PY,23201,PY
181.120.160.0/21,PY,23201,PY
167.59.0.0/16,UY,6057,UY
167.59.0.0/16,UY,6057,UY
181.94.209.0/24,AR,27895,PY
181.94.209.0/24,AR,27895,PY
186.51.208.0/20,UY,6057,UY
186.51.208.0/20,UY,6057,UY
72.42.119.0/24,US,42 187,US US
72.42.119.0/24,US,42 187,US US
168.194.242.0/24,PY,61512 264770,PY PY
168.194.242.0/24,PY,61512 264770,PY PY
201.217.36.0/24,PY,27768 27866,PY PY
201.217.36.0/24,PY,27768 27866,PY PY
179.27.192.0/20,UY,6057,UY
179.27.192.0/20,UY,6057,UY
177.84.26.0/23,BR,61512 262577,PY BR
177.84.26.0/23,BR,61512 262577,PY BR
181.232.156.0/23,PY,269783 272062,PY PY
181.232.156.0/23,PY,269783 272062,PY PY
190.104.160.0/24,PY,27895,PY
190.104.160.0/24,PY,27895,PY
200.3.251.0/24,PY,27895,PY
200.3.251.0/24,PY,27895,PY
167.57.208.0/20,UY,6057,UY
167.57.208.0/20,UY,6057,UY
45.170.128.0/22,PY,61512,PY
45.170.128.0/22,PY,61512,PY
181.125.192.0/18,PY,23201,PY
181.125.192.0/18,PY,23201,PY
181.126.0.0/20,PY,23201,PY
181.126.0.0/20,PY,23201,PY
181.122.124.0/24,PY,23201,PY
181.122.124.0/24,PY,23201,PY
181.124.8.0/21,PY,23201,PY
181.124.8.0/21,PY,23201,PY
167.116.176.0/20,UY,6057,UY
167.116.176.0/20,UY,6057,UY
186.53.32.0/20,UY,6057,UY
186.53.32.0/20,UY,6057,UY
149.112.112.0/24,US,42 19281,US CH
149.112.112.0/24,US,42 19281,US CH
179.29.16.0/20,UY,6057,UY
179.29.16.0/20,UY,6057,UY
167.59.32.0/20,UY,6057,UY
167.59.32.0/20,UY,6057,UY
190.0.128.0/19,UY,6057,UY
190.0.128.0/19,UY,6057,UY
181.127.80.0/20,PY,23201,PY
181.127.80.0/20,PY,23201,PY
201.217.3.0/24,PY,27768,PY
201.217.3.0/24,PY,27768,PY
186.48.0.0/14,UY,6057,UY
186.48.0.0/14,UY,6057,UY
181.232.156.0/22,PY,269783 272062,PY PY
181.232.156.0/22,PY,269783 272062,PY PY
190.133.48.0/20,UY,6057,UY
190.133.48.0/20,UY,6057,UY
186.54.112.0/20,UY,6057,UY
186.54.112.0/20,UY,6057,UY
160.238.185.0/24,PY,61512 265728,PY PY
160.238.185.0/24,PY,61512 265728,PY PY
186.16.11.0/24,PY,23201,PY
186.16.11.0/24,PY,23201,PY
45.170.128.0/23,PY,61512,PY
45.170.128.0/23,PY,61512,PY
194.0.17.0/24,CH,42,US
194.0.17.0/24,CH,42,US
179.30.96.0/20,UY,6057,UY
179.30.96.0/20,UY,6057,UY
181.123.232.0/21,PY,23201,PY
181.123.232.0/21,PY,23201,PY
167.60.112.0/20,UY,6057,UY
167.60.112.0/20,UY,6057,UY
181.121.4.0/22,PY,23201,PY
181.121.4.0/22,PY,23201,PY
181.127.180.0/22,PY,23201,PY
181.127.180.0/22,PY,23201,PY
45.229.169.0/24,PY,61512 266694,PY PY
45.229.169.0/24,PY,61512 266694,PY PY
190.104.154.0/23,PY,27895,PY
190.104.154.0/23,PY,27895,PY
186.49.16.0/20,UY,6057,UY
186.49.16.0/20,UY,6057,UY
190.134.128.0/20,UY,6057,UY
190.134.128.0/20,UY,6057,UY
186.55.192.0/20,UY,6057,UY
186.55.192.0/20,UY,6057,UY
179.25.0.0/20,UY,6057,UY
179.25.0.0/20,UY,6057,UY
181.94.210.0/24,AR,27895,PY
181.94.210.0/24,AR,27895,PY
186.16.240.0/20,PY,23201,PY
186.16.240.0/20,PY,23201,PY
72.42.120.0/24,US,42 187,US US
72.42.120.0/24,US,42 187,US US
168.194.243.0/24,PY,61512 264770,PY PY
168.194.243.0/24,PY,61512 264770,PY PY
200.85.32.0/20,PY,23201,PY
200.85.32.0/20,PY,23201,PY
179.31.176.0/20,UY,6057,UY
179.31.176.0/20,UY,6057,UY
201.217.37.0/24,PY,27768 27866,PY PY
201.217.37.0/24,PY,27768 27866,PY PY
190.93.184.0/23,PY,269783 267837 269932,PY PY PY
190.93.184.0/23,PY,269783 267837 269932,PY PY PY
181.123.64.0/20,PY,23201,PY
181.123.64.0/20,PY,23201,PY
190.104.161.0/24,PY,27895,PY
190.104.161.0/24,PY,27895,PY
200.3.252.0/24,PY,27895,PY
200.3.252.0/24,PY,27895,PY
45.175.156.0/22,PY,269783 267837,PY PY
45.175.156.0/22,PY,269783 267837,PY PY
167.61.192.0/20,UY,6057,UY
167.61.192.0/20,UY,6057,UY
181.122.125.0/24,PY,23201,PY
181.122.125.0/24,PY,23201,PY
186.50.96.0/20,UY,6057,UY
186.50.96.0/20,UY,6057,UY
181.120.26.0/23,PY,23201,PY
181.120.26.0/23,PY,23201,PY
181.94.236.0/23,AR,27895,PY
181.94.236.0/23,AR,27895,PY
190.135.208.0/20,UY,6057,UY
190.135.208.0/20,UY,6057,UY
181.121.240.0/21,PY,23201,PY
181.121.240.0/21,PY,23201,PY
179.26.80.0/20,UY,6057,UY
179.26.80.0/20,UY,6057,UY
200.40.240.0/20,UY,6057,UY
200.40.240.0/20,UY,6057,UY
200.2.32.0/20,UY,6057,UY
200.2.32.0/20,UY,6057,UY
167.56.96.0/20,UY,6057,UY
167.56.96.0/20,UY,6057,UY
190.64.224.0/20,UY,6057,UY
190.64.224.0/20,UY,6057,UY
181.124.176.0/23,PY,23201,PY
181.124.176.0/23,PY,23201,PY
167.63.16.0/20,UY,6057,UY
167.63.16.0/20,UY,6057,UY
167.108.144.0/20,UY,6057,UY
167.108.144.0/20,UY,6057,UY
181.121.172.0/23,PY,23201,PY
181.121.172.0/23,PY,23201,PY
181.120.128.0/19,PY,23201,PY
181.120.128.0/19,PY,23201,PY
216.184.116.0/24,US,27768,PY
216.184.116.0/24,US,27768,PY
186.16.4.0/23,PY,23201,PY
186.16.4.0/23,PY,23201,PY
190.93.184.0/22,PY,269783 267837 269932,PY PY PY
190.93.184.0/22,PY,269783 267837 269932,PY PY PY
186.51.176.0/20,UY,6057,UY
186.51.176.0/20,UY,6057,UY
201.217.4.0/24,PY,27768,PY
201.217.4.0/24,PY,27768,PY
181.124.76.0/22,PY,23201,PY
181.124.76.0/22,PY,23201,PY
179.27.160.0/20,UY,6057,UY
179.27.160.0/20,UY,6057,UY
160.238.186.0/24,PY,61512 265728,PY PY
160.238.186.0/24,PY,61512 265728,PY PY
190.104.128.0/24,PY,27895,PY
190.104.128.0/24,PY,27895,PY
186.16.12.0/24,PY,23201,PY
186.16.12.0/24,PY,23201,PY
167.57.176.0/20,UY,6057,UY
167.57.176.0/20,UY,6057,UY
201.221.48.0/20,UY,6057,UY
201.221.48.0/20,UY,6057,UY
204.26.57.0/24,US,42,US
204.26.57.0/24,US,42,US
45.184.108.0/22,PY,269783,PY
45.184.108.0/22,PY,269783,PY
190.135.112.0/20,UY,6057,UY
190.135.112.0/20,UY,6057,UY
179.25.240.0/20,UY,6057,UY
179.25.240.0/20,UY,6057,UY
200.40.144.0/20,UY,6057,UY
200.40.144.0/20,UY,6057,UY
45.169.114.0/24,PY,269783 52468 52468 52468 52468 52468 52468 267767,PY PA PA PA PA PA PA PY
45.169.114.0/24,PY,269783 52468 52468 52468 52468 52468 52468 267767,PY PA PA PA PA PA PA PY
167.56.0.0/20,UY,6057,UY
167.56.0.0/20,UY,6057,UY
190.64.128.0/20,UY,6057,UY
190.64.128.0/20,UY,6057,UY
167.62.176.0/20,UY,6057,UY
167.62.176.0/20,UY,6057,UY
167.108.48.0/20,UY,6057,UY
167.108.48.0/20,UY,6057,UY
181.120.32.0/21,PY,23201,PY
181.120.32.0/21,PY,23201,PY
181.126.208.0/21,PY,23201,PY
181.126.208.0/21,PY,23201,PY
186.51.80.0/20,UY,6057,UY
186.51.80.0/20,UY,6057,UY
181.124.184.0/23,PY,23201,PY
181.124.184.0/23,PY,23201,PY
179.27.64.0/20,UY,6057,UY
179.27.64.0/20,UY,6057,UY
45.160.35.0/24,PY,269783 266876,PY PY
45.160.35.0/24,PY,269783 266876,PY PY
160.238.186.0/23,PY,61512 265728,PY PY
160.238.186.0/23,PY,61512 265728,PY PY
190.104.128.0/23,PY,27895,PY
190.104.128.0/23,PY,27895,PY
167.57.80.0/20,UY,6057,UY
167.57.80.0/20,UY,6057,UY
45.184.108.0/23,PY,269783,PY
45.184.108.0/23,PY,269783,PY
167.116.48.0/20,UY,6057,UY
167.116.48.0/20,UY,6057,UY
186.52.160.0/20,UY,6057,UY
186.52.160.0/20,UY,6057,UY
72.42.113.0/24,US,42 187,US US
72.42.113.0/24,US,42 187,US US
200.40.4.0/24,UY,6057,UY
200.40.4.0/24,UY,6057,UY
201.217.30.0/24,PY,27768,PY
201.217.30.0/24,PY,27768,PY
179.28.144.0/20,UY,6057,UY
179.28.144.0/20,UY,6057,UY
181.40.0.0/16,PY,23201,PY
181.40.0.0/16,PY,23201,PY
181.94.244.0/22,AR,27895,PY
181.94.244.0/22,AR,27895,PY
190.104.154.0/24,PY,27895,PY
190.104.154.0/24,PY,27895,PY
181.121.12.0/22,PY,23201,PY
181.121.12.0/22,PY,23201,PY
181.120.64.0/19,PY,23201,PY
181.120.64.0/19,PY,23201,PY
167.58.160.0/20,UY,6057,UY
167.58.160.0/20,UY,6057,UY
181.127.188.0/22,PY,23201,PY
181.127.188.0/22,PY,23201,PY
200.40.172.0/24,UY,6057,UY
200.40.172.0/24,UY,6057,UY
216.184.116.0/22,US,27768,PY
216.184.116.0/22,US,27768,PY
179.31.48.0/23,UY,6057,UY
179.31.48.0/23,UY,6057,UY
200.3.252.0/23,PY,27895,PY
200.3.252.0/23,PY,27895,PY
181.40.70.0/23,PY,23201,PY
181.40.70.0/23,PY,23201,PY
190.132.176.0/20,UY,6057,UY
190.132.176.0/20,UY,6057,UY
186.53.240.0/20,UY,6057,UY
186.53.240.0/20,UY,6057,UY
179.29.224.0/20,UY,6057,UY
179.29.224.0/20,UY,6057,UY
190.128.192.0/18,PY,23201,PY
190.128.192.0/18,PY,23201,PY
167.59.240.0/20,UY,6057,UY
167.59.240.0/20,UY,6057,UY
186.17.192.0/21,PY,23201,PY
186.17.192.0/21,PY,23201,PY
186.17.224.0/22,PY,23201,PY
186.17.224.0/22,PY,23201,PY
181.40.0.0/19,PY,23201,PY
181.40.0.0/19,PY,23201,PY
186.48.144.0/20,UY,6057,UY
186.48.144.0/20,UY,6057,UY
190.134.0.0/20,UY,6057,UY
190.134.0.0/20,UY,6057,UY
186.55.64.0/20,UY,6057,UY
186.55.64.0/20,UY,6057,UY
179.24.128.0/20,UY,6057,UY
179.24.128.0/20,UY,6057,UY
179.31.48.0/20,UY,6057,UY
179.31.48.0/20,UY,6057,UY
200.85.32.0/24,PY,23201,PY
200.85.32.0/24,PY,23201,PY
181.122.192.0/20,PY,23201,PY
181.122.192.0/20,PY,23201,PY
167.61.64.0/20,UY,6057,UY
167.61.64.0/20,UY,6057,UY
45.170.128.0/24,PY,61512,PY
45.170.128.0/24,PY,61512,PY
179.30.0.0/16,UY,6057,UY
179.30.0.0/16,UY,6057,UY
186.49.224.0/20,UY,6057,UY
186.49.224.0/20,UY,6057,UY
190.135.80.0/20,UY,6057,UY
190.135.80.0/20,UY,6057,UY
181.121.112.0/21,PY,23201,PY
181.121.112.0/21,PY,23201,PY
179.25.208.0/20,UY,6057,UY
179.25.208.0/20,UY,6057,UY
72.42.114.0/24,US,42 187,US US
72.42.114.0/24,US,42 187,US US
200.40.112.0/20,UY,6057,UY
200.40.112.0/20,UY,6057,UY
200.125.0.0/18,ZZ,6057,UY
200.125.0.0/18,ZZ,6057,UY
201.217.31.0/24,PY,27768,PY
201.217.31.0/24,PY,27768,PY
190.64.96.0/20,UY,6057,UY
190.64.96.0/20,UY,6057,UY
190.104.155.0/24,PY,27895,PY
190.104.155.0/24,PY,27895,PY
181.124.16.0/20,PY,23201,PY
181.124.16.0/20,PY,23201,PY
167.62.144.0/20,UY,6057,UY
167.62.144.0/20,UY,6057,UY
181.124.144.0/24,PY,23201,PY
181.124.144.0/24,PY,23201,PY
181.40.64.0/24,PY,23201,PY
181.40.64.0/24,PY,23201,PY
167.108.16.0/20,UY,6057,UY
167.108.16.0/20,UY,6057,UY
186.51.48.0/20,UY,6057,UY
186.51.48.0/20,UY,6057,UY
199.249.255.0/24,US,42 19281,US CH
199.249.255.0/24,US,42 19281,US CH
181.123.204.0/22,PY,23201,PY
181.123.204.0/22,PY,23201,PY
168.194.242.0/23,PY,61512 264770,PY PY
168.194.242.0/23,PY,61512 264770,PY PY
179.27.32.0/20,UY,6057,UY
179.27.32.0/20,UY,6057,UY
190.104.160.0/23,PY,27895,PY
190.104.160.0/23,PY,27895,PY
167.57.48.0/20,UY,6057,UY
167.57.48.0/20,UY,6057,UY
181.94.238.0/24,AR,27895,PY
181.94.238.0/24,AR,27895,PY
167.63.224.0/20,UY,6057,UY
167.63.224.0/20,UY,6057,UY
186.50.0.0/16,UY,6057,UY
186.50.0.0/16,UY,6057,UY
186.17.192.0/19,PY,23201,PY
186.17.192.0/19,PY,23201,PY
167.60.48.0/20,UY,6057,UY
167.60.48.0/20,UY,6057,UY
167.56.0.0/16,UY,6057,UY
167.56.0.0/16,UY,6057,UY
186.48.208.0/20,UY,6057,UY
186.48.208.0/20,UY,6057,UY
190.134.64.0/20,UY,6057,UY
190.134.64.0/20,UY,6057,UY
186.55.128.0/20,UY,6057,UY
186.55.128.0/20,UY,6057,UY
179.24.192.0/20,UY,6057,UY
179.24.192.0/20,UY,6057,UY
181.94.242.0/23,AR,27895,PY
181.94.242.0/23,AR,27895,PY
181.126.240.0/22,PY,23201,PY
181.126.240.0/22,PY,23201,PY
179.31.112.0/20,UY,6057,UY
179.31.112.0/20,UY,6057,UY
167.61.128.0/20,UY,6057,UY
167.61.128.0/20,UY,6057,UY
181.124.182.0/23,PY,23201,PY
181.124.182.0/23,PY,23201,PY
45.170.129.0/24,PY,61512,PY
45.170.129.0/24,PY,61512,PY
199.4.137.0/24,US,42,US
199.4.137.0/24,US,42,US
186.50.32.0/20,UY,6057,UY
186.50.32.0/20,UY,6057,UY
160.238.184.0/23,PY,61512 265728,PY PY
160.238.184.0/23,PY,61512 265728,PY PY
72.42.115.0/24,US,42 187,US US
72.42.115.0/24,US,42 187,US US
201.217.32.0/24,PY,27768,PY
201.217.32.0/24,PY,27768,PY
190.135.144.0/20,UY,6057,UY
190.135.144.0/20,UY,6057,UY
181.121.176.0/21,PY,23201,PY
181.121.176.0/21,PY,23201,PY
179.26.16.0/20,UY,6057,UY
179.26.16.0/20,UY,6057,UY
179.63.8.0/24,PY,28103 272021,PY PY
179.63.8.0/24,PY,28103 272021,PY PY
200.125.0.0/20,UY,6057,UY
200.125.0.0/20,UY,6057,UY
200.40.176.0/20,UY,6057,UY
200.40.176.0/20,UY,6057,UY
190.104.156.0/24,PY,27895,PY
190.104.156.0/24,PY,27895,PY
186.16.40.0/24,PY,23201,PY
186.16.40.0/24,PY,23201,PY
181.124.145.0/24,PY,23201,PY
181.124.145.0/24,PY,23201,PY
167.56.32.0/20,UY,6057,UY
167.56.32.0/20,UY,6057,UY
190.64.160.0/20,UY,6057,UY
190.64.160.0/20,UY,6057,UY
181.40.0.0/20,PY,23201,PY
181.40.0.0/20,PY,23201,PY
167.62.208.0/20,UY,6057,UY
167.62.208.0/20,UY,6057,UY
170.210.180.0/24,AR,42,US
170.210.180.0/24,AR,42,US
181.122.88.0/21,PY,23201,PY
181.122.88.0/21,PY,23201,PY
167.108.80.0/20,UY,6057,UY
167.108.80.0/20,UY,6057,UY
168.90.176.0/24,PY,27768 264705,PY PY
168.90.176.0/24,PY,27768 264705,PY PY
186.51.112.0/20,UY,6057,UY
186.51.112.0/20,UY,6057,UY
181.94.208.0/23,AR,27895,PY
181.94.208.0/23,AR,27895,PY
179.27.96.0/20,UY,6057,UY
179.27.96.0/20,UY,6057,UY
200.124.120.0/24,PY,28103 262200,PY PY
200.124.120.0/24,PY,28103 262200,PY PY
167.57.112.0/20,UY,6057,UY
167.57.112.0/20,UY,6057,UY
200.3.250.0/23,PY,27895,PY
200.3.250.0/23,PY,27895,PY
160.238.184.0/22,PY,61512 265728,PY PY
160.238.184.0/22,PY,61512 265728,PY PY
45.177.16.0/24,PY,267885,PY
45.177.16.0/24,PY,267885,PY
167.116.80.0/20,UY,6057,UY
167.116.80.0/20,UY,6057,UY
186.52.192.0/20,UY,6057,UY
186.52.192.0/20,UY,6057,UY
181.122.122.0/23,PY,23201,PY
181.122.122.0/23,PY,23201,PY
190.128.189.0/24,PY,23201,PY
190.128.189.0/24,PY,23201,PY
186.16.7.0/24,PY,23201,PY
186.16.7.0/24,PY,23201,PY
179.28.176.0/20,UY,6057,UY
179.28.176.0/20,UY,6057,UY
131.72.24.0/22,PY,52455,PY
131.72.24.0/22,PY,52455,PY
190.134.0.0/16,UY,6057,UY
190.134.0.0/16,UY,6057,UY
138.186.60.0/24,PY,28103,PY
138.186.60.0/24,PY,28103,PY
167.58.192.0/20,UY,6057,UY
167.58.192.0/20,UY,6057,UY
181.123.0.0/22,PY,23201,PY
181.123.0.0/22,PY,23201,PY
45.170.130.0/24,PY,61512,PY
45.170.130.0/24,PY,61512,PY
181.124.0.0/14,PY,23201,PY
181.124.0.0/14,PY,23201,PY
190.132.208.0/20,UY,6057,UY
190.132.208.0/20,UY,6057,UY
186.54.16.0/20,UY,6057,UY
186.54.16.0/20,UY,6057,UY
168.194.240.0/22,PY,61512 264770,PY PY
168.194.240.0/22,PY,61512 264770,PY PY
114.69.222.0/24,NC,42,US
114.69.222.0/24,NC,42,US
72.42.116.0/24,US,42 187,US US
72.42.116.0/24,US,42 187,US US
181.125.128.0/18,PY,23201,PY
181.125.128.0/18,PY,23201,PY
179.30.0.0/20,UY,6057,UY
179.30.0.0/20,UY,6057,UY
201.217.33.0/24,PY,27768,PY
201.217.33.0/24,PY,27768,PY
177.11.254.0/23,PY,52468 272026,PA PY
177.11.254.0/23,PY,52468 272026,PA PY
181.121.144.0/20,PY,23201,PY
181.121.144.0/20,PY,23201,PY
190.104.157.0/24,PY,27895,PY
190.104.157.0/24,PY,27895,PY
167.60.16.0/20,UY,6057,UY
167.60.16.0/20,UY,6057,UY
186.17.224.0/19,PY,23201,PY
186.17.224.0/19,PY,23201,PY
200.3.248.0/24,PY,27895,PY
200.3.248.0/24,PY,27895,PY
194.0.47.0/24,DK,42,US
194.0.47.0/24,DK,42,US
181.124.146.0/24,PY,23201,PY
181.124.146.0/24,PY,23201,PY
181.40.66.0/24,PY,23201,PY
181.40.66.0/24,PY,23201,PY
186.48.176.0/20,UY,6057,UY
186.48.176.0/20,UY,6057,UY
190.134.32.0/20,UY,6057,UY
190.134.32.0/20,UY,6057,UY
186.55.96.0/20,UY,6057,UY
186.55.96.0/20,UY,6057,UY
179.24.160.0/20,UY,6057,UY
179.24.160.0/20,UY,6057,UY
186.17.188.0/24,PY,23201,PY
186.17.188.0/24,PY,23201,PY
168.90.177.0/24,PY,27768 264705,PY PY
168.90.177.0/24,PY,27768 264705,PY PY
186.16.144.0/20,PY,23201,PY
186.16.144.0/20,PY,23201,PY
179.31.80.0/20,UY,6057,UY
179.31.80.0/20,UY,6057,UY
181.122.224.0/20,PY,23201,PY
181.122.224.0/20,PY,23201,PY
