country,hops,frequency
arin,1,5321
arin,2,19606
arin,3,6645
arin,4,2046
arin,5,32
arin,7,2
arin,8,4
arin,9,1
arin,12,2
arin,13,1
arin,14,4
arin,15,2
ripencc,1,102
ripencc,2,974
ripencc,3,700
ripencc,4,746
ripencc,5,2
apnic,1,28
apnic,2,286
apnic,3,225
apnic,4,408
apnic,5,5
apnic,6,1
CL,1,4535
CL,2,8393
CL,3,6201
CL,4,857
CL,5,62
CL,6,53
CL,7,75
CL,8,42
CL,9,7
CL,10,33
CL,11,5
CL,12,3
CL,13,8
CL,14,10
CL,15,8
PE,1,254
PE,2,521
PE,3,187
PE,4,16
PE,5,11
PE,6,9
PE,7,5
PE,8,1
BR,1,41
BR,2,654
BR,3,2546
BR,4,3189
BR,5,1579
BR,6,1009
BR,7,871
BR,8,748
BR,9,500
BR,10,345
BR,11,262
BR,12,160
BR,13,62
BR,14,30
BR,15,26
BR,16,10
BR,17,8
BR,18,21
BR,19,27
BR,20,15
BR,21,3
BR,22,2
AR,1,287
AR,2,2945
AR,3,2502
AR,4,1221
AR,5,865
AR,6,670
AR,7,591
AR,8,402
AR,9,169
AR,10,123
AR,11,58
AR,12,154
AR,13,92
AR,14,15
AR,15,25
AR,16,21
AR,17,15
AR,18,5
AR,22,2
AR,23,1
BO,2,393
BO,3,152
BO,4,37
BO,5,31
BO,6,88
BO,7,195
BO,8,56
BO,9,3
BO,10,1
PY,1,2
PY,2,483
PY,3,375
PY,4,101
PY,5,23
PY,6,5
PY,7,2
PY,8,15
PY,9,10
afrinic,2,12
afrinic,3,12
afrinic,4,26
afrinic,5,1
UY,1,1194
UY,2,677
UY,3,61
UY,4,13
UY,5,1
UY,10,2
UY,11,1
other,1,30
other,2,28
other,3,13
other,4,9
other,6,3
other,7,2
CO,1,126
CO,2,97
CO,3,13
CO,4,1
CO,5,2
CO,6,1
PA,1,2
PA,2,9
PA,3,6
PA,4,14
PA,5,4
CR,2,11
CR,3,11
CR,4,22
BZ,2,4
BZ,3,4
BZ,4,8
MX,2,6
MX,3,7
MX,4,14
MX,5,5
