country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CL,87,283,4966,758,5724,8942592,3144390669393885320271804497920,22.98,46.75,2.25,1,15,20292
arin,23,243,4950,3179,8129,63960844,14041338522371884611930840629248,22.39,44.08,2.17,1,15,33666
apnic,1,68,222,12,234,296193,203951830398086014918805422080,23.58,40.17,3.08,1,6,953
ripencc,5,119,562,111,673,487938,66374863200121600208067887104,23.55,47.36,2.83,1,5,2524
afrinic,0,4,13,0,13,3328,0,24.00,,3.31,2,5,51
BR,2,740,2624,372,2996,1235200,12201787429287660659901760274432,23.06,35.53,5.26,1,22,12108
PA,1,3,9,0,9,2304,0,24.00,,3.26,1,5,35
CR,0,2,11,0,11,6656,0,23.64,,3.25,2,4,44
BZ,0,1,4,0,4,1024,0,24.00,,3.25,2,4,16
MX,0,5,7,2,9,1792,79229371440083952222718656512,24.00,40.00,3.56,2,5,32
other,1,9,21,14,35,30720,158456325028528675187087900672,22.57,38.86,2.27,1,7,85
PE,3,23,288,9,297,455424,331770348380121142931314704384,23.06,36.89,2.06,1,8,1004
AR,5,382,3162,108,3270,5488384,4279928647110361686853732532224,23.37,39.77,4.14,1,23,10163
BO,0,18,239,0,239,151040,0,23.20,,4.10,2,10,956
PY,1,23,306,24,330,808448,475368975085586025561263702016,22.03,42.08,2.82,1,9,1016
UY,2,11,614,35,649,2232576,1426119014514954222975538167808,20.09,38.43,1.45,1,11,1949
CO,1,3,34,23,57,7680,1065063647080488302916141056,23.56,45.74,1.58,1,6,240
