country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,975,12420,1721,14141,13624576,341988781781155599884226909962240,23.24,44.47,6.10,1,29,14141
PY,0,31,428,58,486,1034752,578124042975370661523764543488,22.74,40.45,6.97,5,18,486
arin,0,1027,8617,950,9567,102106624,502483059554728734275721620357120,21.15,43.50,5.64,4,21,9567
CO,0,3,36,0,36,14080,0,23.39,,5.06,5,6,36
apnic,0,348,2516,77,2593,31525376,1172780142907193918167748519657472,19.12,29.29,7.24,5,22,2593
BR,0,1654,4170,1628,5798,2945536,88948783232372062930266472054784,22.85,33.05,8.96,5,27,5798
ripencc,0,1403,1550,1546,3096,27257600,925127817778662725686570956881920,21.20,30.40,6.79,4,18,3096
UY,0,19,800,54,854,2293504,1490503985815990143562039689216,20.78,40.04,4.75,4,15,854
CL,0,51,509,8,517,2123008,475371392937225254819613114368,22.42,36.00,7.16,5,15,517
DO,0,2,4,0,4,57344,0,18.25,,6.25,6,7,4
afrinic,0,127,559,9,568,15638784,15211807202738752817960438464512,17.96,27.78,8.53,6,23,568
NI,0,4,5,0,5,41472,0,20.60,,7.80,6,12,5
VE,0,10,65,0,65,1351680,0,18.15,,8.46,6,15,65
EC,0,5,66,1,67,521984,79228162514264337593543950336,20.30,32.00,6.96,6,12,67
PE,0,26,156,9,165,112128,713053462628379038341895553024,23.51,32.00,6.96,6,11,165
PA,0,5,32,1,33,1183744,633825300114114700748351602688,20.38,29.00,8.39,6,12,33
CR,0,9,52,0,52,129792,0,23.08,,6.54,6,15,52
other,0,21,38,17,55,160256,6576246978416127848202517872640,21.45,32.24,7.11,2,11,55
HT,0,1,2,0,2,24576,0,18.50,,7.00,7,7,2
MX,0,4,4,1,5,66304,79228162514264337593543950336,22.00,32.00,6.20,6,7,5
HN,0,4,8,0,8,73728,0,18.88,,7.88,7,11,8
CW,0,1,8,0,8,90112,0,18.00,,7.00,7,7,8
TT,0,3,9,0,9,311296,0,17.89,,7.56,7,8,9
SR,0,1,6,0,6,65536,0,18.33,,7.00,7,7,6
CU,0,2,2,0,2,73728,0,17.50,,9.00,8,10,2
BZ,0,3,12,1,13,66560,633825300114114700748351602688,20.33,29.00,8.54,6,15,13
GY,0,1,5,0,5,40960,0,19.00,,8.00,8,8,5
