country,hops,frequency
PY,5,2
PY,6,335
PY,7,76
PY,8,5
PY,9,4
PY,10,9
PY,11,34
PY,12,6
PY,13,4
PY,14,4
PY,15,2
PY,17,4
PY,18,1
arin,4,978
arin,5,4408
arin,6,2924
arin,7,620
arin,8,199
arin,9,194
arin,10,84
arin,11,61
arin,12,54
arin,13,25
arin,14,11
arin,15,3
arin,17,1
arin,18,3
arin,21,2
CO,5,34
CO,6,2
apnic,5,15
apnic,6,1210
apnic,7,660
apnic,8,189
apnic,9,188
apnic,10,211
apnic,11,26
apnic,12,49
apnic,13,22
apnic,14,16
apnic,15,3
apnic,16,2
apnic,22,2
AR,1,16
AR,2,3
AR,3,67
AR,4,175
AR,5,6026
AR,6,4789
AR,7,1360
AR,8,667
AR,9,310
AR,10,296
AR,11,124
AR,12,80
AR,13,67
AR,14,59
AR,15,37
AR,16,14
AR,17,10
AR,18,6
AR,19,6
AR,21,8
AR,22,1
AR,23,5
AR,26,1
AR,29,14
BR,5,114
BR,6,174
BR,7,734
BR,8,2237
BR,9,994
BR,10,446
BR,11,361
BR,12,280
BR,13,256
BR,14,76
BR,15,55
BR,16,15
BR,17,15
BR,18,13
BR,19,4
BR,21,5
BR,22,2
BR,23,1
BR,24,15
BR,27,1
ripencc,4,253
ripencc,5,68
ripencc,6,1332
ripencc,7,787
ripencc,8,336
ripencc,9,72
ripencc,10,111
ripencc,11,37
ripencc,12,59
ripencc,13,15
ripencc,14,10
ripencc,15,5
ripencc,16,1
ripencc,17,9
ripencc,18,1
UY,4,620
UY,5,54
UY,6,16
UY,7,132
UY,8,14
UY,9,15
UY,10,1
UY,11,1
UY,15,1
CL,5,4
CL,6,94
CL,7,324
CL,8,67
CL,9,3
CL,10,4
CL,11,9
CL,12,11
CL,15,1
DO,6,3
DO,7,1
afrinic,6,43
afrinic,7,217
afrinic,8,109
afrinic,9,46
afrinic,10,58
afrinic,11,31
afrinic,12,22
afrinic,13,26
afrinic,14,6
afrinic,15,1
afrinic,16,4
afrinic,17,2
afrinic,18,1
afrinic,23,2
NI,6,2
NI,7,1
NI,8,1
NI,12,1
VE,6,10
VE,7,20
VE,8,19
VE,12,13
VE,13,1
VE,14,1
VE,15,1
EC,6,24
EC,7,34
EC,8,6
EC,12,3
PE,6,76
PE,7,58
PE,8,9
PE,9,8
PE,10,11
PE,11,3
PA,6,14
PA,7,4
PA,10,1
PA,11,13
PA,12,1
CR,6,44
CR,7,3
CR,8,2
CR,9,1
CR,15,2
other,2,1
other,5,8
other,6,7
other,7,18
other,8,14
other,9,4
other,11,3
HT,7,2
MX,6,4
MX,7,1
HN,7,4
HN,8,3
HN,11,1
CW,7,8
TT,7,4
TT,8,5
SR,7,6
CU,8,1
CU,10,1
BZ,6,4
BZ,7,1
BZ,8,4
BZ,11,3
BZ,15,1
GY,8,5
