country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns
AR,895,101,63,4,69,894,101,61,1,64,194,29,21,3,17
AW,2,0,6,0,2,2,0,6,0,2,1,0,4,0,0
BZ,17,4,12,0,36,17,4,11,0,36,7,1,4,0,5
BO,34,9,17,0,3,34,9,17,0,3,11,4,8,0,0
BR,7556,1594,149,22,56,7546,1583,142,21,50,4193,753,83,2,24
CL,250,29,51,0,49,249,28,50,0,48,52,11,22,0,5
CO,177,23,78,4,36,169,22,72,2,34,71,15,54,2,10
CR,75,15,26,0,15,73,14,26,0,14,43,9,16,0,7
CU,3,1,8,0,0,3,1,8,0,0,2,1,5,0,0
DO,50,14,22,0,4,48,14,21,0,4,32,9,14,0,1
EC,125,20,19,0,5,122,19,19,0,5,56,13,15,0,1
SV,37,9,13,1,11,37,9,13,1,11,8,0,7,0,4
FK,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0
GF,3,0,3,0,3,3,0,3,0,3,0,0,0,0,2
GT,45,15,16,0,9,45,15,16,0,9,16,4,11,0,2
GY,4,1,4,0,1,4,1,4,0,1,3,1,2,0,0
HT,8,1,5,0,1,8,1,5,0,1,3,1,2,0,0
HN,77,13,11,2,8,77,13,11,2,8,17,6,7,0,2
MX,310,48,37,4,46,308,48,37,3,46,78,18,19,1,5
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NI,21,6,11,1,3,21,6,11,0,3,9,2,6,1,1
PA,79,11,26,1,25,79,11,25,0,24,21,4,13,1,4
PY,72,9,44,0,4,72,9,40,0,4,35,6,27,0,3
PE,45,10,23,0,21,45,10,19,0,21,18,6,16,0,2
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR,3,1,4,0,0,3,1,4,0,0,1,0,3,0,0
TT,13,5,10,0,1,13,5,9,0,1,6,1,5,0,0
UY,19,7,21,0,4,19,7,21,0,4,11,4,15,0,2
VE,91,19,24,0,19,90,19,24,0,17,25,5,11,0,4
