country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,12202,22.86,1.75,6.29,693156,720.00,41.99,7.82,5.75,35769.00
AW,117,22.91,0.50,5.22,7004,1.00,32.00,,3.86,56.00
BO,823,22.91,1.95,5.03,49471,40.00,41.38,6.92,5.15,2110.00
BR,55288,22.82,1.75,5.87,2876546,11453.00,37.92,7.67,4.98,599320.00
BZ,223,23.35,1.24,5.89,13334,38.00,37.26,6.03,4.51,2135.00
CL,4711,22.94,1.79,5.46,276365,401.00,43.74,5.44,5.20,21974.00
CO,8042,22.79,1.61,5.81,480536,407.00,48.69,20.16,5.09,19563.00
CR,4280,23.19,1.30,5.68,259064,127.00,41.47,7.67,4.93,6925.00
CU,33,19.97,1.90,5.67,1978,3.00,32.00,0.00,4.45,177.00
DO,716,22.97,1.74,5.21,43181,86.00,44.76,13.10,4.96,3598.00
EC,3102,23.34,1.49,6.07,184098,526.00,44.54,6.25,5.90,27158.00
FK,3,22.00,1.00,5.22,179,,,,,
GF,18,23.11,1.60,5.29,1086,2.00,34.00,2.83,3.82,114.00
GT,672,23.56,1.36,5.89,40318,99.00,41.12,8.54,5.87,4819.00
GY,106,22.65,1.48,4.63,6314,14.00,38.93,8.84,6.89,756.00
HN,755,23.34,1.33,5.59,45218,46.00,39.87,7.87,5.18,2575.00
HT,152,23.27,1.49,4.82,9070,3.00,37.33,9.24,5.25,174.00
MX,17077,22.54,1.80,4.45,1044306,3627.00,47.23,3.32,4.13,198088.00
NI,357,23.45,1.41,5.62,21122,19.00,36.32,6.39,5.18,1062.00
PA,1196,22.99,1.79,5.36,72144,145.00,50.46,13.49,5.01,4491.00
PE,2061,22.86,1.96,4.73,121516,427.00,45.43,4.37,4.30,22455.00
PY,784,22.34,1.81,6.51,35930,116.00,37.27,6.10,7.17,6375.00
SR,273,23.21,1.36,4.29,16192,39.00,47.59,2.56,3.93,2209.00
SV,1018,23.69,1.12,5.63,61186,16.00,37.12,7.66,4.87,819.00
TT,390,22.26,1.74,5.35,23442,30.00,35.20,2.64,5.05,1666.00
UY,781,20.73,1.87,4.20,46743,44.00,39.02,6.46,4.02,2424.00
VE,1812,22.36,2.12,6.08,107898,48.00,33.33,5.56,4.42,2020.00
