country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12922.00,12202.00,720.00,22.86,41.99,6.26,895,101,63,4,69,27
AW,118.00,117.00,1.00,22.91,32.00,5.21,2,0,6,0,2,0
BO,863.00,823.00,40.00,22.91,41.38,5.03,34,9,17,0,3,2
BR,66741.00,55288.00,11453.00,22.82,37.92,5.72,7556,1594,149,22,56,33
BZ,261.00,223.00,38.00,23.35,37.26,5.70,17,4,12,0,36,1
CL,5112.00,4711.00,401.00,22.94,43.74,5.44,250,29,51,0,49,7
CO,8449.00,8042.00,407.00,22.79,48.69,5.78,177,23,78,4,36,2
CR,4407.00,4280.00,127.00,23.19,41.47,5.66,75,15,26,0,15,1
CU,36.00,33.00,3.00,19.97,32.00,5.57,3,1,8,0,0,1
DO,802.00,716.00,86.00,22.97,44.76,5.19,50,14,22,0,4,1
EC,3628.00,3102.00,526.00,23.34,44.54,6.05,125,20,19,0,5,5
FK,,3.00,,22.00,,,1,0,1,0,0,0
GF,20.00,18.00,2.00,23.11,34.00,5.15,3,0,3,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,771.00,672.00,99.00,23.56,41.12,5.89,45,15,16,0,9,0
GY,120.00,106.00,14.00,22.65,38.93,4.87,4,1,4,0,1,0
HN,801.00,755.00,46.00,23.34,39.87,5.57,77,13,11,2,8,1
HT,155.00,152.00,3.00,23.27,37.33,4.83,8,1,5,0,1,1
MX,20704.00,17077.00,3627.00,22.54,47.23,4.40,310,48,37,4,46,1
NI,376.00,357.00,19.00,23.45,36.32,5.60,21,6,11,1,3,0
PA,1341.00,1196.00,145.00,22.99,50.46,5.34,79,11,26,1,25,1
PE,2488.00,2061.00,427.00,22.86,45.43,4.66,45,10,23,0,21,2
PY,900.00,784.00,116.00,22.34,37.27,6.61,72,9,44,0,4,1
SR,312.00,273.00,39.00,23.21,47.59,4.25,3,1,4,0,0,0
SV,1034.00,1018.00,16.00,23.69,37.12,5.62,37,9,13,1,11,0
TT,420.00,390.00,30.00,22.26,35.20,5.33,13,5,10,0,1,2
UY,825.00,781.00,44.00,20.73,39.02,4.19,19,7,21,0,4,0
VE,1860.00,1812.00,48.00,22.36,33.33,6.05,91,19,24,0,19,0
