prefix,prefix_cc,as_path,as_path_cc
168.194.72.0/24,GT,271885 264764,GT GT
72.42.117.0/24,US,271885 42 187,GT US US
168.232.79.0/24,GT,271885 52286,GT GT
189.201.244.0/23,ZZ,271885 42,GT US
168.194.73.0/24,GT,271885 264764,GT GT
199.184.182.0/24,US,271885 42,GT US
72.42.118.0/24,US,271885 42 187,GT US US
203.119.88.0/23,NP,271885 42 187,GT US US
45.177.19.0/24,PY,271885 267885,GT PY
181.114.23.0/24,GT,271885 52286,GT GT
190.122.184.0/24,GT,271885 22869,GT HN
168.194.74.0/24,GT,271885 264764,GT GT
72.42.119.0/24,US,271885 42 187,GT US US
149.112.112.0/24,US,271885 42 19281,GT US CH
168.234.207.0/24,GT,271885 52286 23520 27910 27910 27910,GT GT US GT GT GT
194.0.17.0/24,CH,271885 42,GT US
190.122.185.0/24,GT,271885 22869,GT HN
168.194.75.0/24,GT,271885 264764,GT GT
72.42.120.0/24,US,271885 42 187,GT US US
190.122.186.0/24,GT,271885 22869,GT HN
204.26.57.0/24,US,271885 42,GT US
168.234.200.0/24,GT,271885 52286,GT GT
192.203.230.0/24,US,271885 42 21556,GT US US
72.42.113.0/24,US,271885 42 187,GT US US
168.234.167.0/24,GT,271885 52286,GT GT
168.234.201.0/24,GT,271885 52286,GT GT
190.122.184.0/22,GT,271885 22869,GT HN
72.42.114.0/24,US,271885 42 187,GT US US
168.234.168.0/24,GT,271885 52286,GT GT
168.232.76.0/24,GT,271885 52286,GT GT
199.249.255.0/24,US,271885 42 19281,GT US CH
168.234.202.0/24,GT,271885 52286,GT GT
199.4.137.0/24,US,271885 42,GT US
72.42.115.0/24,US,271885 42 187,GT US US
170.210.180.0/24,AR,271885 42,GT US
168.232.77.0/24,GT,271885 52286,GT GT
114.69.222.0/24,NC,271885 42,GT US
72.42.116.0/24,US,271885 42 187,GT US US
168.234.170.0/24,GT,271885 52286,GT GT
198.182.167.0/24,US,271885 42,GT US
194.0.47.0/24,DK,271885 42,GT US
168.232.78.0/24,GT,271885 52286,GT GT
168.234.204.0/24,GT,271885 52286,GT GT
45.177.17.0/24,PY,271885 267885,GT PY
168.234.196.0/24,GT,271885 52286,GT GT
181.114.13.0/24,GT,271885 52286,GT GT
190.121.195.0/24,GT,271885 28049,GT GT
200.108.148.0/24,AR,271885 42,GT US
194.58.197.0/24,SE,271885 8674,GT SE
168.234.197.0/24,GT,271885 52286,GT GT
181.114.14.0/24,GT,271885 52286 64663,GT GT ZZ
170.80.21.0/24,GT,271885 264637,GT GT
190.121.196.0/24,GT,271885 28049,GT GT
168.234.198.0/24,GT,271885 52286,GT GT
181.114.15.0/24,GT,271885 52286,GT GT
170.80.22.0/24,GT,271885 264637,GT GT
192.36.148.0/24,SE,271885 8674 29216,GT SE SE
194.0.42.0/24,LU,271885 42,GT US
181.114.16.0/24,GT,271885 52286,GT GT
72.42.112.0/24,US,271885 42 187,GT US US
168.234.166.0/24,GT,271885 52286,GT GT
190.121.192.0/20,GT,271885 28049,GT GT
206.108.113.0/24,US,271885 42,GT US
191.98.192.0/24,GT,271885 263218,GT GT
190.113.90.0/24,GT,271885 264637,GT GT
168.234.192.0/24,GT,271885 52286,GT GT
190.242.97.0/24,CO,271885 52286,GT GT
45.171.64.0/24,GT,271885 22869,GT HN
181.114.9.0/24,GT,271885 52286,GT GT
168.234.58.0/24,GT,271885 52286,GT GT
191.98.193.0/24,GT,271885 263218,GT GT
190.113.91.0/24,GT,271885 264637,GT GT
194.0.36.0/24,FR,271885 42,GT US
181.114.16.0/20,GT,271885 52286,GT GT
168.234.193.0/24,GT,271885 52286,GT GT
181.114.10.0/24,GT,271885 52286,GT GT
190.121.192.0/24,GT,271885 28049,GT GT
191.98.194.0/24,GT,271885 263218,GT GT
168.234.194.0/24,GT,271885 52286,GT GT
45.171.66.0/24,GT,271885 22869,GT HN
181.114.11.0/24,GT,271885 52286,GT GT
190.121.193.0/24,GT,271885 28049,GT GT
204.61.216.0/23,US,271885 42,GT US
191.98.195.0/24,GT,271885 263218,GT GT
168.234.195.0/24,GT,271885 52286,GT GT
45.171.67.0/24,GT,271885 22869,GT HN
9.9.9.0/24,CH,271885 42 19281,GT US CH
181.114.12.0/24,GT,271885 52286 264764,GT GT GT
190.121.194.0/24,GT,271885 28049,GT GT
200.0.68.0/24,UY,271885 61455,GT UY
143.208.59.0/24,GT,271885 22869,GT HN
45.173.219.0/24,GT,271885 267828,GT GT
181.114.4.0/22,GT,271885 52286,GT GT
168.234.54.0/24,GT,271885 52286,GT GT
45.191.244.0/24,GT,271885 263218,GT GT
205.132.46.0/24,US,271885 42,GT US
168.234.55.0/24,GT,271885 52286,GT GT
45.191.245.0/24,GT,271885 263218,GT GT
199.254.171.0/24,US,271885 42,GT US
190.113.88.0/24,GT,271885 264637,GT GT
143.208.56.0/22,GT,271885 22869,GT HN
181.114.2.0/23,GT,271885 52286,GT GT
168.234.190.0/24,GT,271885 52286,GT GT
45.226.176.0/22,GT,271885 269745,GT GT
204.19.119.0/24,US,271885 42,GT US
190.242.56.0/23,CO,271885 52286 23520,GT GT US
168.234.157.0/24,GT,271885 52286,GT GT
190.113.89.0/24,GT,271885 264637,GT GT
194.117.58.0/24,IQ,271885 42,GT US
168.234.191.0/24,GT,271885 52286,GT GT
181.114.8.0/24,GT,271885 52286,GT GT
168.234.49.0/24,GT,271885 52286,GT GT
194.0.27.0/24,SM,271885 42,GT US
206.51.255.0/24,US,271885 42,GT US
168.234.16.0/24,GT,271885 52286,GT GT
181.114.1.0/24,GT,271885 52286,GT GT
168.234.50.0/24,GT,271885 52286,GT GT
143.208.56.0/24,GT,271885 22869,GT HN
190.242.56.0/24,CO,271885 52286 23520,GT GT US
45.173.216.0/24,GT,271885 267828,GT GT
69.166.10.0/24,US,271885 3856,GT US
181.114.2.0/24,GT,271885 52286,GT GT
168.234.51.0/24,GT,271885 52286 262255,GT GT PA
168.234.219.0/24,GT,271885 52286,GT GT
143.208.57.0/24,GT,271885 22869,GT HN
190.242.57.0/24,CO,271885 52286 23520,GT GT US
45.173.217.0/24,GT,271885 267828,GT GT
168.234.18.0/24,GT,271885 52286,GT GT
199.7.91.0/24,US,271885 42 10886,GT US US
181.114.3.0/24,GT,271885 52286,GT GT
168.234.220.0/24,GT,271885 52286,GT GT
143.208.58.0/24,GT,271885 22869,GT HN
168.234.153.0/24,GT,271885 52286,GT GT
45.173.218.0/24,GT,271885 267828,GT GT
168.234.53.0/24,GT,271885 52286,GT GT
72.42.125.0/24,US,271885 42 187,GT US US
190.242.50.0/23,CO,271885 52286,GT GT
72.42.126.0/24,US,271885 42 187,GT US US
72.42.127.0/24,US,271885 42 187,GT US US
168.234.181.0/24,GT,271885 52286,GT GT
168.234.48.0/24,GT,271885 52286,GT GT
206.51.254.0/24,US,271885 42,GT US
72.42.121.0/24,US,271885 42 187,GT US US
190.122.187.0/24,GT,271885 22869,GT HN
72.42.122.0/24,US,271885 42 187,GT US US
181.114.0.0/21,GT,271885 52286,GT GT
45.68.4.0/22,GT,271885,GT
149.112.149.0/24,US,271885 42 19281,GT US CH
190.242.52.0/23,CO,271885 52286,GT GT
72.42.123.0/24,US,271885 42 187,GT US US
194.146.106.0/24,SE,271885 8674,GT SE
168.234.77.0/24,GT,271885,GT
63.246.37.0/24,US,271885 42,GT US
72.42.124.0/24,US,271885 42 187,GT US US
194.146.107.0/24,SE,271885 8674,GT SE
179.63.220.0/22,BZ,271885 28049 264640,GT GT BZ
