peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
GT,271885,GT,264764,181.114.12.0/24 168.194.75.0/24 168.194.73.0/24 168.194.74.0/24 168.194.72.0/24,
GT,271885,arin,187,72.42.121.0/24 72.42.119.0/24 203.119.88.0/23 72.42.123.0/24 72.42.114.0/24 72.42.112.0/24 72.42.127.0/24 72.42.125.0/24 72.42.118.0/24 72.42.116.0/24 72.42.120.0/24 72.42.117.0/24 72.42.124.0/24 72.42.115.0/24 72.42.113.0/24 72.42.122.0/24 72.42.126.0/24,
GT,271885,GT,52286,168.234.49.0/24 168.234.48.0/24 168.234.50.0/24 181.114.2.0/24 168.234.58.0/24 168.234.170.0/24 181.114.4.0/22 168.232.76.0/24 181.114.23.0/24 181.114.15.0/24 168.234.181.0/24 168.234.193.0/24 181.114.1.0/24 168.232.77.0/24 168.234.166.0/24 181.114.9.0/24 168.234.195.0/24 181.114.16.0/20 168.232.79.0/24 168.234.197.0/24 168.234.157.0/24 168.234.55.0/24 168.234.201.0/24 168.234.190.0/24 181.114.2.0/23 168.234.192.0/24 168.234.153.0/24 168.234.196.0/24 181.114.3.0/24 181.114.0.0/21 168.234.54.0/24 168.234.191.0/24 190.242.50.0/23 168.234.53.0/24 168.234.198.0/24 168.234.16.0/24 168.234.202.0/24 181.114.8.0/24 190.242.52.0/23 168.234.168.0/24 168.234.194.0/24 168.234.200.0/24 190.242.97.0/24 181.114.16.0/24 168.234.18.0/24 181.114.10.0/24 168.234.219.0/24 168.234.220.0/24 168.234.204.0/24 168.234.167.0/24 168.232.78.0/24 181.114.11.0/24 181.114.13.0/24,
GT,271885,arin,42,189.201.244.0/23 63.246.37.0/24 206.51.255.0/24 206.108.113.0/24 199.184.182.0/24 194.0.27.0/24 194.0.42.0/24 199.254.171.0/24 204.19.119.0/24 170.210.180.0/24 198.182.167.0/24 204.61.216.0/23 114.69.222.0/24 200.108.148.0/24 194.117.58.0/24 205.132.46.0/24 204.26.57.0/24 206.51.254.0/24 194.0.47.0/24 194.0.17.0/24 194.0.36.0/24 199.4.137.0/24,
GT,271885,PY,267885,45.177.17.0/24 45.177.19.0/24,
GT,271885,HN,22869,45.171.66.0/24 190.122.184.0/24 143.208.59.0/24 143.208.57.0/24 45.171.64.0/24 190.122.186.0/24 190.122.184.0/22 143.208.58.0/24 143.208.56.0/22 143.208.56.0/24 190.122.187.0/24 190.122.185.0/24 45.171.67.0/24,
GT,271885,ripencc,19281,149.112.149.0/24 149.112.112.0/24 199.249.255.0/24 9.9.9.0/24,
GT,271885,GT,27910,168.234.207.0/24,
GT,271885,arin,21556,192.203.230.0/24,
GT,271885,GT,28049,190.121.193.0/24 190.121.194.0/24 190.121.195.0/24 190.121.196.0/24 190.121.192.0/24 190.121.192.0/20,
GT,271885,ripencc,8674,194.146.106.0/24 194.58.197.0/24 194.146.107.0/24,
GT,271885,other,64663,181.114.14.0/24,
GT,271885,GT,264637,190.113.88.0/24 170.80.22.0/24 190.113.90.0/24 190.113.91.0/24 190.113.89.0/24 170.80.21.0/24,
GT,271885,ripencc,29216,192.36.148.0/24,
GT,271885,GT,263218,45.191.245.0/24 191.98.192.0/24 45.191.244.0/24 191.98.194.0/24 191.98.195.0/24 191.98.193.0/24,
GT,271885,UY,61455,200.0.68.0/24,
GT,271885,GT,267828,45.173.216.0/24 45.173.218.0/24 45.173.217.0/24 45.173.219.0/24,
GT,271885,GT,269745,45.226.176.0/22,
GT,271885,arin,23520,190.242.56.0/24 190.242.56.0/23 190.242.57.0/24,
GT,271885,arin,3856,69.166.10.0/24,
GT,271885,PA,262255,168.234.51.0/24,
GT,271885,arin,10886,199.7.91.0/24,
GT,271885,GT,271885,168.234.77.0/24 45.68.4.0/22,
GT,271885,BZ,264640,179.63.220.0/22,
