country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CL,1,284,4840,0,4840,8669952,0,22.96,,3.91,2,16,4840
arin,1,81,1740,41,1781,15294208,49565958604199796162953216,22.66,48.00,3.96,1,16,1828
ripencc,0,30,180,0,180,70656,0,23.84,,4.02,3,7,180
PE,0,18,276,0,276,447232,0,23.08,,3.66,3,9,276
BR,0,680,2442,0,2442,1203456,0,23.04,,7.03,3,22,2442
AR,0,377,3229,0,3229,8201728,0,23.32,,5.92,3,25,3229
apnic,0,8,23,0,23,149504,0,22.52,,4.43,3,7,23
BO,0,18,201,0,201,113152,0,23.34,,6.69,4,11,201
PY,0,26,310,0,310,811776,0,22.04,,4.52,3,14,310
other,0,4,14,0,14,28416,0,22.00,,3.79,3,8,14
UY,0,10,612,0,612,2232320,0,20.08,,3.08,3,9,612
PA,0,2,4,0,4,1024,0,24.00,,3.75,3,6,4
CO,0,4,38,0,38,11520,0,23.42,,3.53,3,7,38
afrinic,0,1,1,0,1,256,0,24.00,,6.00,6,6,1
MX,0,4,6,0,6,1536,0,24.00,,6.00,4,11,6
