country,hops,frequency
arin,1,79
arin,2,50
arin,3,285
arin,4,935
arin,5,450
arin,6,24
arin,9,1
arin,10,1
arin,14,1
arin,16,2
ripencc,3,22
ripencc,4,138
ripencc,5,16
ripencc,6,3
ripencc,7,1
CL,2,26
CL,3,1360
CL,4,2780
CL,5,568
CL,6,55
CL,7,6
CL,8,13
CL,9,13
CL,10,8
CL,11,1
CL,12,2
CL,13,1
CL,14,1
CL,15,2
CL,16,4
PE,3,121
PE,4,144
PE,5,5
PE,7,2
PE,8,3
PE,9,1
BR,3,11
BR,4,160
BR,5,687
BR,6,544
BR,7,129
BR,8,259
BR,9,275
BR,10,181
BR,11,58
BR,12,46
BR,13,42
BR,14,16
BR,15,8
BR,16,11
BR,17,4
BR,19,4
BR,20,6
BR,22,1
AR,3,161
AR,4,1254
AR,5,665
AR,6,174
AR,7,265
AR,8,235
AR,9,217
AR,10,52
AR,11,33
AR,12,18
AR,13,11
AR,14,35
AR,15,57
AR,16,8
AR,17,5
AR,18,12
AR,19,15
AR,20,2
AR,21,1
AR,22,2
AR,23,5
AR,24,1
AR,25,1
apnic,3,4
apnic,4,11
apnic,5,3
apnic,6,4
apnic,7,1
BO,4,52
BO,5,6
BO,6,29
BO,7,35
BO,8,25
BO,9,53
BO,11,1
PY,3,1
PY,4,228
PY,5,57
PY,6,13
PY,8,2
PY,10,5
PY,14,4
other,3,10
other,5,3
other,8,1
UY,3,572
UY,4,33
UY,5,5
UY,6,1
UY,9,1
PA,3,3
PA,6,1
CO,3,27
CO,4,4
CO,5,6
CO,7,1
afrinic,6,1
MX,4,2
MX,5,1
MX,6,2
MX,11,1
