prefix,prefix_cc,as_path,as_path_cc
181.123.200.0/22,PY,23201,PY
181.123.200.0/22,PY,23201,PY
143.202.34.0/24,AR,19037 264629 264629 264629 264629,AR AR AR AR AR
143.202.34.0/24,AR,19037 264629 264629 264629 264629,AR AR AR AR AR
201.217.0.0/24,PY,27768,PY
201.217.0.0/24,PY,27768,PY
200.3.248.0/23,PY,27895,PY
200.3.248.0/23,PY,27895,PY
181.40.66.0/23,PY,23201,PY
181.40.66.0/23,PY,23201,PY
191.97.125.0/24,PY,19037 264733,AR PY
191.97.125.0/24,PY,19037 264733,AR PY
190.184.221.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
190.184.221.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
190.185.200.0/24,AR,19037 52308 27983,AR AR AR
190.185.200.0/24,AR,19037 52308 27983,AR AR AR
190.184.220.0/22,AR,19037 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR
190.184.220.0/22,AR,19037 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR
186.182.143.0/24,AR,19037,AR
186.182.143.0/24,AR,19037,AR
138.186.61.0/24,PY,28103,PY
138.186.61.0/24,PY,28103,PY
190.15.80.0/20,AR,19037 52352 52352 52352 52352 52352 52352,AR AR AR AR AR AR AR
190.15.80.0/20,AR,19037 52352 52352 52352 52352 52352 52352,AR AR AR AR AR AR AR
191.102.255.0/24,AR,19037 52465 52465 52465 262934,AR AR AR AR AR
191.102.255.0/24,AR,19037 52465 52465 52465 262934,AR AR AR AR AR
190.110.233.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
190.110.233.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
45.70.186.0/24,AR,19037 52465 52465 52465 52465 52465 263693,AR AR AR AR AR AR AR
45.70.186.0/24,AR,19037 52465 52465 52465 52465 52465 263693,AR AR AR AR AR AR AR
45.170.131.0/24,PY,61512,PY
45.170.131.0/24,PY,61512,PY
186.13.0.0/16,AR,19037 19037,AR AR
186.13.0.0/16,AR,19037 19037,AR AR
72.42.117.0/24,US,42 187,US US
72.42.117.0/24,US,42 187,US US
168.194.240.0/24,PY,52468 264770,PA PY
168.194.240.0/24,PY,52468 264770,PA PY
201.217.34.0/24,PY,27768,PY
201.217.34.0/24,PY,27768,PY
181.124.180.0/23,PY,23201,PY
181.124.180.0/23,PY,23201,PY
190.104.158.0/24,PY,27895,PY
190.104.158.0/24,PY,27895,PY
200.3.249.0/24,PY,27895,PY
200.3.249.0/24,PY,27895,PY
181.121.208.0/20,PY,23201,PY
181.121.208.0/20,PY,23201,PY
200.16.110.0/24,AR,19037 676,AR AR
200.16.110.0/24,AR,19037 676,AR AR
181.191.81.0/24,AR,19037 265790 265790,AR AR AR
181.191.81.0/24,AR,19037 265790 265790,AR AR AR
161.190.5.0/24,AR,19037 13474,AR AR
161.190.5.0/24,AR,19037 13474,AR AR
177.222.14.0/24,BR,61512 52840,PY BR
177.222.14.0/24,BR,61512 52840,PY BR
181.126.136.0/21,PY,23201,PY
181.126.136.0/21,PY,23201,PY
181.40.64.0/18,PY,23201,PY
181.40.64.0/18,PY,23201,PY
190.15.80.0/21,AR,19037 52352,AR AR
190.15.80.0/21,AR,19037 52352,AR AR
168.90.178.0/24,PY,28103 264705 264705 264705 264705,PY PY PY PY PY
168.90.178.0/24,PY,28103 264705 264705 264705 264705,PY PY PY PY PY
200.115.9.0/24,AR,19037 27756 27756 27756 27756 27756,AR AR AR AR AR AR
200.115.9.0/24,AR,19037 27756 27756 27756 27756 27756,AR AR AR AR AR AR
200.81.19.0/24,AR,19037 17401,AR AR
200.81.19.0/24,AR,19037 17401,AR AR
181.127.48.0/21,PY,23201,PY
181.127.48.0/21,PY,23201,PY
191.102.254.0/23,AR,19037 52465 52465 52465 262934,AR AR AR AR AR
191.102.254.0/23,AR,19037 52465 52465 52465 262934,AR AR AR AR AR
181.94.241.0/24,AR,27895,PY
181.94.241.0/24,AR,27895,PY
190.220.69.0/24,AR,19037,AR
190.220.69.0/24,AR,19037,AR
200.59.146.0/24,AR,19037,AR
200.59.146.0/24,AR,19037,AR
192.141.95.0/24,AR,19037 265823,AR AR
192.141.95.0/24,AR,19037 265823,AR AR
190.7.251.0/24,AR,19037 27881,AR AR
190.7.251.0/24,AR,19037 27881,AR AR
181.123.32.0/20,PY,23201,PY
181.123.32.0/20,PY,23201,PY
45.170.130.0/23,PY,61512,PY
45.170.130.0/23,PY,61512,PY
181.121.8.0/22,PY,23201,PY
181.121.8.0/22,PY,23201,PY
45.177.18.0/24,PY,267885,PY
45.177.18.0/24,PY,267885,PY
189.201.244.0/23,ZZ,42,US
189.201.244.0/23,ZZ,42,US
200.123.76.0/24,AR,19037,AR
200.123.76.0/24,AR,19037,AR
181.127.184.0/22,PY,23201,PY
181.127.184.0/22,PY,23201,PY
143.202.35.0/24,AR,19037 264629 264629 264629,AR AR AR AR
143.202.35.0/24,AR,19037 264629 264629 264629,AR AR AR AR
201.217.1.0/24,PY,27768,PY
201.217.1.0/24,PY,27768,PY
200.61.37.0/24,AR,19037,AR
200.61.37.0/24,AR,19037,AR
190.122.250.0/24,AR,19037 27993 27993 27993 27993 27993,AR AR AR AR AR AR
190.122.250.0/24,AR,19037 27993 27993 27993 27993 27993,AR AR AR AR AR AR
186.2.200.0/21,PY,23201,PY
186.2.200.0/21,PY,23201,PY
190.128.191.0/24,PY,23201,PY
190.128.191.0/24,PY,23201,PY
186.16.9.0/24,PY,23201,PY
186.16.9.0/24,PY,23201,PY
179.60.208.0/24,AR,19037 52491 52491 52491 52491 52491,AR AR AR AR AR AR
179.60.208.0/24,AR,19037 52491 52491 52491 52491 52491,AR AR AR AR AR AR
190.104.156.0/23,PY,27895,PY
190.104.156.0/23,PY,27895,PY
143.202.32.0/22,AR,19037 264629 264629 264629 264629 264629 264629,AR AR AR AR AR AR AR
143.202.32.0/22,AR,19037 264629 264629 264629 264629 264629 264629,AR AR AR AR AR AR AR
181.126.104.0/21,PY,23201,PY
181.126.104.0/21,PY,23201,PY
138.186.62.0/24,PY,28103,PY
138.186.62.0/24,PY,28103,PY
143.202.203.0/24,AR,19037 52308 27983 27983 27983 27983 27983 61514,AR AR AR AR AR AR AR AR
143.202.203.0/24,AR,19037 52308 27983 27983 27983 27983 27983 61514,AR AR AR AR AR AR AR AR
190.99.96.0/24,UY,19037 20002 52241,AR UY UY
190.99.96.0/24,UY,19037 20002 52241,AR UY UY
181.122.120.0/23,PY,23201,PY
181.122.120.0/23,PY,23201,PY
190.110.234.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
190.110.234.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
190.220.103.0/24,AR,19037,AR
190.220.103.0/24,AR,19037,AR
186.122.63.0/24,AR,19037,AR
186.122.63.0/24,AR,19037,AR
168.195.116.0/22,AR,19037 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR
168.195.116.0/22,AR,19037 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR
45.70.187.0/24,AR,19037 52465 52465 52465 52465 52465 263693,AR AR AR AR AR AR AR
45.70.187.0/24,AR,19037 52465 52465 52465 52465 52465 263693,AR AR AR AR AR AR AR
181.127.16.0/21,PY,23201,PY
181.127.16.0/21,PY,23201,PY
199.184.182.0/24,US,42,US
199.184.182.0/24,US,42,US
200.81.252.0/23,AR,19037 17401,AR AR
200.81.252.0/23,AR,19037 17401,AR AR
181.94.208.0/24,AR,27895,PY
181.94.208.0/24,AR,27895,PY
200.80.240.0/20,AR,19037 19037,AR AR
200.80.240.0/20,AR,19037 19037,AR AR
72.42.118.0/24,US,42 187,US US
72.42.118.0/24,US,42 187,US US
168.194.241.0/24,PY,52468 264770,PA PY
168.194.241.0/24,PY,52468 264770,PA PY
190.221.15.0/24,AR,19037 19037,AR AR
190.221.15.0/24,AR,19037 19037,AR AR
201.217.35.0/24,PY,27768,PY
201.217.35.0/24,PY,27768,PY
190.104.159.0/24,PY,27895,PY
190.104.159.0/24,PY,27895,PY
200.3.250.0/24,PY,27895,PY
200.3.250.0/24,PY,27895,PY
181.126.0.0/18,PY,23201,PY
181.126.0.0/18,PY,23201,PY
181.114.224.0/24,AR,19037 52431 52431 52431 52431 52431 52431,AR AR AR AR AR AR AR
181.114.224.0/24,AR,19037 52431 52431 52431 52431 52431 52431,AR AR AR AR AR AR AR
170.79.252.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
170.79.252.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
181.191.82.0/24,AR,19037 265790 265790,AR AR AR
181.191.82.0/24,AR,19037 265790 265790,AR AR AR
161.190.6.0/24,AR,19037 13474,AR AR
161.190.6.0/24,AR,19037 13474,AR AR
177.222.15.0/24,BR,61512 52840,PY BR
177.222.15.0/24,BR,61512 52840,PY BR
181.124.178.0/23,PY,23201,PY
181.124.178.0/23,PY,23201,PY
181.118.204.0/22,AR,19037 52405 52405 52405,AR AR AR AR
181.118.204.0/22,AR,19037 52405 52405 52405,AR AR AR AR
186.17.190.0/24,PY,23201,PY
186.17.190.0/24,PY,23201,PY
168.90.179.0/24,PY,28103 264705 264705 264705 264705,PY PY PY PY PY
168.90.179.0/24,PY,28103 264705 264705 264705 264705,PY PY PY PY PY
200.115.10.0/24,AR,19037 27756 27756 27756 27756 27756,AR AR AR AR AR AR
200.115.10.0/24,AR,19037 27756 27756 27756 27756 27756,AR AR AR AR AR AR
181.124.112.0/21,PY,23201,PY
181.124.112.0/21,PY,23201,PY
190.8.63.0/24,AR,19037 52405 52405 52405,AR AR AR AR
190.8.63.0/24,AR,19037 52405 52405 52405,AR AR AR AR
200.61.32.0/19,AR,19037 19037,AR AR
200.61.32.0/19,AR,19037 19037,AR AR
181.120.96.0/20,PY,23201,PY
181.120.96.0/20,PY,23201,PY
186.16.208.0/22,PY,23201,PY
186.16.208.0/22,PY,23201,PY
190.220.70.0/24,AR,19037,AR
190.220.70.0/24,AR,19037,AR
200.59.147.0/24,AR,19037,AR
200.59.147.0/24,AR,19037,AR
186.17.123.0/24,PY,23201,PY
186.17.123.0/24,PY,23201,PY
200.124.123.0/24,AR,19037 19315 19315 19315 19315 19315 19315 19315 52427,AR AR AR AR AR AR AR AR AR
200.124.123.0/24,AR,19037 19315 19315 19315 19315 19315 19315 19315 52427,AR AR AR AR AR AR AR AR AR
200.80.209.0/24,AR,19037,AR
200.80.209.0/24,AR,19037,AR
203.119.88.0/23,NP,42 187,US US
203.119.88.0/23,NP,42 187,US US
190.8.60.0/22,AR,19037 52405 52405 52405,AR AR AR AR
190.8.60.0/22,AR,19037 52405 52405 52405,AR AR AR AR
200.123.77.0/24,AR,19037,AR
200.123.77.0/24,AR,19037,AR
181.120.28.0/22,PY,23201,PY
181.120.28.0/22,PY,23201,PY
201.217.2.0/24,PY,27768,PY
201.217.2.0/24,PY,27768,PY
200.61.38.0/24,AR,19037 20305,AR AR
200.61.38.0/24,AR,19037 20305,AR AR
179.60.209.0/24,AR,19037 52491 52491 52491 52491 52491,AR AR AR AR AR AR
179.60.209.0/24,AR,19037 52491 52491 52491 52491 52491,AR AR AR AR AR AR
200.71.24.0/22,UY,19037 20002,AR UY
200.71.24.0/22,UY,19037 20002,AR UY
138.186.63.0/24,PY,28103,PY
138.186.63.0/24,PY,28103,PY
179.62.167.0/24,AR,19037 52308 27983,AR AR AR
179.62.167.0/24,AR,19037 52308 27983,AR AR AR
190.182.198.0/24,AR,19037 52308 27983,AR AR AR
190.182.198.0/24,AR,19037 52308 27983,AR AR AR
200.112.136.0/23,AR,19037 22080,AR AR
200.112.136.0/23,AR,19037 22080,AR AR
181.126.168.0/21,PY,23201,PY
181.126.168.0/21,PY,23201,PY
23.34.128.0/22,US,19037,AR
23.34.128.0/22,US,19037,AR
190.110.235.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
190.110.235.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
190.220.104.0/24,AR,19037,AR
190.220.104.0/24,AR,19037,AR
200.80.243.0/24,AR,19037,AR
200.80.243.0/24,AR,19037,AR
200.81.222.0/24,AR,19037 17401,AR AR
200.81.222.0/24,AR,19037 17401,AR AR
181.120.160.0/21,PY,23201,PY
181.120.160.0/21,PY,23201,PY
45.171.112.0/24,AR,19037 52465 52465 52465 52465 52465,AR AR AR AR AR AR
45.171.112.0/24,AR,19037 52465 52465 52465 52465 52465,AR AR AR AR AR AR
131.255.240.0/24,AR,19037 269810 269810 269810 269810 269810,AR AR AR AR AR AR
131.255.240.0/24,AR,19037 269810 269810 269810 269810 269810,AR AR AR AR AR AR
200.115.72.0/21,UY,19037 20002 18667 18667 18667 18667 18667 18667 18667 18667,AR UY UY UY UY UY UY UY UY UY
200.115.72.0/21,UY,19037 20002 18667 18667 18667 18667 18667 18667 18667 18667,AR UY UY UY UY UY UY UY UY UY
131.161.236.0/24,AR,19037 263687 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR
131.161.236.0/24,AR,19037 263687 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR
181.94.209.0/24,AR,27895,PY
181.94.209.0/24,AR,27895,PY
72.42.119.0/24,US,42 187,US US
72.42.119.0/24,US,42 187,US US
168.194.242.0/24,PY,52468 264770,PA PY
168.194.242.0/24,PY,52468 264770,PA PY
200.80.176.0/24,AR,19037,AR
200.80.176.0/24,AR,19037,AR
201.217.36.0/24,PY,27768 27866,PY PY
201.217.36.0/24,PY,27768 27866,PY PY
191.102.252.0/22,AR,19037 52465 52465 52465 262934,AR AR AR AR AR
191.102.252.0/22,AR,19037 52465 52465 52465 262934,AR AR AR AR AR
45.172.24.0/24,AR,19037 267808 267808 267808,AR AR AR AR
45.172.24.0/24,AR,19037 267808 267808 267808,AR AR AR AR
190.104.160.0/24,PY,27895,PY
190.104.160.0/24,PY,27895,PY
200.3.251.0/24,PY,27895,PY
200.3.251.0/24,PY,27895,PY
190.2.84.0/22,AR,19037 28073 28073 28073 28073,AR AR AR AR AR
190.2.84.0/22,AR,19037 28073 28073 28073 28073,AR AR AR AR AR
170.150.64.0/22,AR,19037 262932,AR AR
170.150.64.0/22,AR,19037 262932,AR AR
170.79.253.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
170.79.253.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
45.170.128.0/22,PY,61512,PY
45.170.128.0/22,PY,61512,PY
181.125.192.0/18,PY,23201,PY
181.125.192.0/18,PY,23201,PY
181.126.0.0/20,PY,23201,PY
181.126.0.0/20,PY,23201,PY
190.221.184.0/24,AR,19037 19037,AR AR
190.221.184.0/24,AR,19037 19037,AR AR
181.191.83.0/24,AR,19037 265790,AR AR
181.191.83.0/24,AR,19037 265790,AR AR
161.190.7.0/24,AR,19037 13474,AR AR
161.190.7.0/24,AR,19037 13474,AR AR
181.122.124.0/24,PY,23201,PY
181.122.124.0/24,PY,23201,PY
181.124.8.0/21,PY,23201,PY
181.124.8.0/21,PY,23201,PY
201.221.120.0/24,AR,19037 52394,AR AR
201.221.120.0/24,AR,19037 52394,AR AR
200.115.11.0/24,AR,19037 27756 27756 27756 27756 27756,AR AR AR AR AR AR
200.115.11.0/24,AR,19037 27756 27756 27756 27756 27756,AR AR AR AR AR AR
149.112.112.0/24,US,42 19281,US CH
149.112.112.0/24,US,42 19281,US CH
200.13.41.0/24,AR,19037,AR
200.13.41.0/24,AR,19037,AR
186.122.160.0/22,AR,19037,AR
186.122.160.0/22,AR,19037,AR
191.103.96.0/20,AR,19037 262932,AR AR
191.103.96.0/20,AR,19037 262932,AR AR
200.71.30.0/24,UY,19037 20002,AR UY
200.71.30.0/24,UY,19037 20002,AR UY
181.127.80.0/20,PY,23201,PY
181.127.80.0/20,PY,23201,PY
45.174.178.0/23,AR,19037 267865,AR AR
45.174.178.0/23,AR,19037 267865,AR AR
177.234.128.0/22,AR,19037 19037,AR AR
177.234.128.0/22,AR,19037 19037,AR AR
200.123.78.0/24,AR,19037,AR
200.123.78.0/24,AR,19037,AR
201.217.3.0/24,PY,27768,PY
201.217.3.0/24,PY,27768,PY
191.102.252.0/23,AR,19037 52465 52465 52465 262934,AR AR AR AR AR
191.102.252.0/23,AR,19037 52465 52465 52465 262934,AR AR AR AR AR
179.49.72.0/24,AR,19037 52308 52474,AR AR AR
179.49.72.0/24,AR,19037 52308 52474,AR AR AR
190.15.85.0/24,AR,19037 52352,AR AR
190.15.85.0/24,AR,19037 52352,AR AR
186.16.11.0/24,PY,23201,PY
186.16.11.0/24,PY,23201,PY
45.170.128.0/23,PY,61512,PY
45.170.128.0/23,PY,61512,PY
194.0.17.0/24,CH,42,US
194.0.17.0/24,CH,42,US
181.114.192.0/24,AR,19037 52308 52308 52308 52308,AR AR AR AR AR
181.114.192.0/24,AR,19037 52308 52308 52308 52308,AR AR AR AR AR
179.60.210.0/24,AR,19037 52491 52491 52491 52491 52491,AR AR AR AR AR AR
179.60.210.0/24,AR,19037 52491 52491 52491 52491 52491,AR AR AR AR AR AR
181.123.232.0/21,PY,23201,PY
181.123.232.0/21,PY,23201,PY
200.81.216.0/23,AR,19037 17401,AR AR
200.81.216.0/23,AR,19037 17401,AR AR
138.121.88.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
138.121.88.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
190.182.199.0/24,AR,19037 52308 27983,AR AR AR
190.182.199.0/24,AR,19037 52308 27983,AR AR AR
181.121.4.0/22,PY,23201,PY
181.121.4.0/22,PY,23201,PY
190.114.112.0/20,AR,19037 262932,AR AR
190.114.112.0/20,AR,19037 262932,AR AR
181.127.180.0/22,PY,23201,PY
181.127.180.0/22,PY,23201,PY
181.174.139.0/24,AR,19037 52308,AR AR
181.174.139.0/24,AR,19037 52308,AR AR
190.220.105.0/24,AR,19037,AR
190.220.105.0/24,AR,19037,AR
200.80.244.0/24,AR,19037 27754,AR AR
200.80.244.0/24,AR,19037 27754,AR AR
190.104.154.0/23,PY,27895,PY
190.104.154.0/23,PY,27895,PY
200.81.223.0/24,AR,19037 17401,AR AR
200.81.223.0/24,AR,19037 17401,AR AR
45.171.113.0/24,AR,19037 52465 52465 52465 52465 52465,AR AR AR AR AR AR
45.171.113.0/24,AR,19037 52465 52465 52465 52465 52465,AR AR AR AR AR AR
131.161.237.0/24,AR,19037 263687 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR
131.161.237.0/24,AR,19037 263687 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR
170.238.66.0/24,AR,19037 262249 262249 264798,AR AR AR AR
170.238.66.0/24,AR,19037 262249 262249 264798,AR AR AR AR
181.94.210.0/24,AR,27895,PY
181.94.210.0/24,AR,27895,PY
186.16.240.0/20,PY,23201,PY
186.16.240.0/20,PY,23201,PY
72.42.120.0/24,US,42 187,US US
72.42.120.0/24,US,42 187,US US
168.194.243.0/24,PY,52468 264770,PA PY
168.194.243.0/24,PY,52468 264770,PA PY
200.85.32.0/20,PY,23201,PY
200.85.32.0/20,PY,23201,PY
201.217.37.0/24,PY,27768 27866,PY PY
201.217.37.0/24,PY,27768 27866,PY PY
209.99.234.0/23,AR,19037 17401,AR AR
209.99.234.0/23,AR,19037 17401,AR AR
181.123.64.0/20,PY,23201,PY
181.123.64.0/20,PY,23201,PY
190.104.161.0/24,PY,27895,PY
190.104.161.0/24,PY,27895,PY
200.3.252.0/24,PY,27895,PY
200.3.252.0/24,PY,27895,PY
190.3.64.0/18,AR,19037 19037,AR AR
190.3.64.0/18,AR,19037 19037,AR AR
170.79.254.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
170.79.254.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
200.115.79.0/24,UY,19037 20002 18667,AR UY UY
200.115.79.0/24,UY,19037 20002 18667,AR UY UY
200.81.250.0/23,AR,19037 17401,AR AR
200.81.250.0/23,AR,19037 17401,AR AR
181.122.125.0/24,PY,23201,PY
181.122.125.0/24,PY,23201,PY
181.120.26.0/23,PY,23201,PY
181.120.26.0/23,PY,23201,PY
190.220.0.0/17,AR,19037 19037,AR AR
190.220.0.0/17,AR,19037 19037,AR AR
138.204.156.0/24,AR,19037 263687 263687,AR AR AR
138.204.156.0/24,AR,19037 263687 263687,AR AR AR
181.94.236.0/23,AR,27895,PY
181.94.236.0/23,AR,27895,PY
186.12.230.0/24,AR,19037,AR
186.12.230.0/24,AR,19037,AR
181.121.240.0/21,PY,23201,PY
181.121.240.0/21,PY,23201,PY
200.115.12.0/24,AR,19037 27756 27756 27756 27756 27756,AR AR AR AR AR AR
200.115.12.0/24,AR,19037 27756 27756 27756 27756 27756,AR AR AR AR AR AR
200.81.22.0/24,AR,19037 17401,AR AR
200.81.22.0/24,AR,19037 17401,AR AR
200.47.32.0/24,AR,19037 19315 19315 19315 19315 19315 19315 19315 52427,AR AR AR AR AR AR AR AR AR
200.47.32.0/24,AR,19037 19315 19315 19315 19315 19315 19315 19315 52427,AR AR AR AR AR AR AR AR AR
190.220.72.0/24,AR,19037,AR
190.220.72.0/24,AR,19037,AR
181.124.176.0/23,PY,23201,PY
181.124.176.0/23,PY,23201,PY
190.3.36.0/24,AR,19037,AR
190.3.36.0/24,AR,19037,AR
181.120.128.0/19,PY,23201,PY
181.120.128.0/19,PY,23201,PY
168.227.146.0/23,AR,19037 52465 52465 52465 262934,AR AR AR AR AR
168.227.146.0/23,AR,19037 52465 52465 52465 262934,AR AR AR AR AR
186.16.4.0/23,PY,23201,PY
186.16.4.0/23,PY,23201,PY
200.123.79.0/24,AR,19037,AR
200.123.79.0/24,AR,19037,AR
190.220.5.0/24,AR,19037 52319,AR AR
190.220.5.0/24,AR,19037 52319,AR AR
201.217.4.0/24,PY,27768,PY
201.217.4.0/24,PY,27768,PY
181.124.76.0/22,PY,23201,PY
181.124.76.0/22,PY,23201,PY
179.49.73.0/24,AR,19037 52308 52474,AR AR AR
179.49.73.0/24,AR,19037 52308 52474,AR AR AR
190.104.128.0/24,PY,27895,PY
190.104.128.0/24,PY,27895,PY
190.15.86.0/24,AR,19037 52352,AR AR
190.15.86.0/24,AR,19037 52352,AR AR
186.16.12.0/24,PY,23201,PY
186.16.12.0/24,PY,23201,PY
179.60.211.0/24,AR,19037 52491 52491 52491 52491 52491,AR AR AR AR AR AR
179.60.211.0/24,AR,19037 52491 52491 52491 52491 52491,AR AR AR AR AR AR
138.121.89.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
138.121.89.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
204.26.57.0/24,US,42,US
204.26.57.0/24,US,42,US
45.184.108.0/22,PY,269783,PY
45.184.108.0/22,PY,269783,PY
170.51.0.0/16,AR,19037 19037,AR AR
170.51.0.0/16,AR,19037 19037,AR AR
190.220.64.0/24,AR,19037,AR
190.220.64.0/24,AR,19037,AR
200.124.192.0/23,UY,19037 20002 14234,AR UY UY
200.124.192.0/23,UY,19037 20002 14234,AR UY UY
190.3.28.0/24,AR,19037,AR
190.3.28.0/24,AR,19037,AR
177.37.39.0/24,AR,19037 266754 271985,AR AR AR
177.37.39.0/24,AR,19037 266754 271985,AR AR AR
138.255.83.0/24,AR,19037 27797,AR AR
138.255.83.0/24,AR,19037 27797,AR AR
200.112.176.0/23,AR,19037 22080,AR AR
200.112.176.0/23,AR,19037 22080,AR AR
181.126.208.0/21,PY,23201,PY
181.126.208.0/21,PY,23201,PY
168.227.146.0/24,AR,19037 52465 52465 52465 262934,AR AR AR AR AR
168.227.146.0/24,AR,19037 52465 52465 52465 262934,AR AR AR AR AR
181.124.184.0/23,PY,23201,PY
181.124.184.0/23,PY,23201,PY
200.63.64.0/21,AR,19037 52431 52431 52431,AR AR AR AR
200.63.64.0/21,AR,19037 52431 52431 52431,AR AR AR AR
170.0.95.0/24,AR,19037 264704,AR AR
170.0.95.0/24,AR,19037 264704,AR AR
200.80.176.0/20,AR,19037 19037,AR AR
200.80.176.0/20,AR,19037 19037,AR AR
190.221.144.0/24,AR,19037 52277,AR AR
190.221.144.0/24,AR,19037 52277,AR AR
186.182.139.0/24,AR,19037,AR
186.182.139.0/24,AR,19037,AR
190.3.0.0/18,AR,19037 19037,AR AR
190.3.0.0/18,AR,19037 19037,AR AR
190.104.128.0/23,PY,27895,PY
190.104.128.0/23,PY,27895,PY
170.231.206.0/24,AR,19037 52465 265856,AR AR AR
170.231.206.0/24,AR,19037 52465 265856,AR AR AR
191.102.251.0/24,AR,19037 52465 52465 52465 262934,AR AR AR AR AR
191.102.251.0/24,AR,19037 52465 52465 52465 262934,AR AR AR AR AR
23.63.96.0/23,US,19037,AR
23.63.96.0/23,US,19037,AR
190.110.229.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
190.110.229.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
45.184.108.0/23,PY,269783,PY
45.184.108.0/23,PY,269783,PY
200.124.192.0/22,UY,19037 20002 14234,AR UY UY
200.124.192.0/22,UY,19037 20002 14234,AR UY UY
72.42.113.0/24,US,42 187,US US
72.42.113.0/24,US,42 187,US US
200.80.170.0/24,AR,19037,AR
200.80.170.0/24,AR,19037,AR
201.217.30.0/24,PY,27768,PY
201.217.30.0/24,PY,27768,PY
181.40.0.0/16,PY,23201,PY
181.40.0.0/16,PY,23201,PY
181.94.244.0/22,AR,27895,PY
181.94.244.0/22,AR,27895,PY
190.104.154.0/24,PY,27895,PY
190.104.154.0/24,PY,27895,PY
181.121.12.0/22,PY,23201,PY
181.121.12.0/22,PY,23201,PY
181.120.32.0/20,PY,23201,PY
181.120.32.0/20,PY,23201,PY
181.120.64.0/19,PY,23201,PY
181.120.64.0/19,PY,23201,PY
181.127.188.0/22,PY,23201,PY
181.127.188.0/22,PY,23201,PY
161.190.1.0/24,AR,19037 13474,AR AR
161.190.1.0/24,AR,19037 13474,AR AR
190.182.226.0/24,AR,19037 52308 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR
190.182.226.0/24,AR,19037 52308 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR
143.0.82.0/24,AR,19037 262231 262231 262231 262231,AR AR AR AR AR
143.0.82.0/24,AR,19037 262231 262231 262231 262231,AR AR AR AR AR
200.63.64.0/20,AR,19037 52431 52431 52431,AR AR AR AR
200.63.64.0/20,AR,19037 52431 52431 52431,AR AR AR AR
200.69.133.0/24,AR,19037,AR
200.69.133.0/24,AR,19037,AR
200.3.252.0/23,PY,27895,PY
200.3.252.0/23,PY,27895,PY
200.115.5.0/24,AR,19037 27756 27756 27756 27756 27756,AR AR AR AR AR AR
200.115.5.0/24,AR,19037 27756 27756 27756 27756 27756,AR AR AR AR AR AR
181.114.226.0/23,AR,19037 52431,AR AR
181.114.226.0/23,AR,19037 52431,AR AR
190.0.232.0/21,AR,19037 28073 28073 28073 28073,AR AR AR AR AR
190.0.232.0/21,AR,19037 28073 28073 28073 28073,AR AR AR AR AR
190.128.192.0/18,PY,23201,PY
190.128.192.0/18,PY,23201,PY
190.220.65.0/24,AR,19037,AR
190.220.65.0/24,AR,19037,AR
201.217.0.0/18,ZZ,19037 27768,AR PY
201.217.0.0/18,ZZ,19037 27768,AR PY
190.7.247.0/24,AR,19037 27881,AR AR
190.7.247.0/24,AR,19037 27881,AR AR
200.123.72.0/24,AR,19037,AR
200.123.72.0/24,AR,19037,AR
181.40.0.0/19,PY,23201,PY
181.40.0.0/19,PY,23201,PY
168.227.147.0/24,AR,19037 52465 52465 52465 262934,AR AR AR AR AR
