country,hops,frequency
PY,5,2
PY,6,345
PY,7,50
PY,8,39
PY,9,19
PY,10,12
PY,11,8
PY,12,8
PY,13,7
PY,14,13
PY,15,3
PY,16,5
PY,17,1
PY,18,1
PY,21,7
PY,22,1
BR,4,221
BR,5,233
BR,6,435
BR,7,982
BR,8,3759
BR,9,1707
BR,10,862
BR,11,967
BR,12,494
BR,13,211
BR,14,128
BR,15,112
BR,16,31
BR,17,48
BR,18,13
BR,19,11
BR,20,5
BR,21,4
BR,22,8
BR,23,3
BR,24,7
CO,4,10
CO,5,42
CO,6,3
other,2,2
other,5,10
other,6,79
other,7,34
other,8,17
other,9,6
other,10,4
other,11,5
other,12,2
apnic,4,592
apnic,5,1098
apnic,6,1412
apnic,7,894
apnic,8,101
apnic,9,316
apnic,10,541
apnic,11,104
apnic,12,51
apnic,13,17
apnic,14,58
apnic,15,17
apnic,16,4
apnic,17,8
arin,4,1008
arin,5,5915
arin,6,5615
arin,7,1739
arin,8,289
arin,9,245
arin,10,43
arin,11,68
arin,12,11
arin,13,7
arin,14,1
arin,15,5
arin,16,2
arin,17,3
ripencc,4,256
ripencc,5,1582
ripencc,6,2422
ripencc,7,1065
ripencc,8,307
ripencc,9,77
ripencc,10,43
ripencc,11,64
ripencc,12,42
ripencc,13,3
ripencc,14,3
ripencc,15,2
ripencc,16,1
ripencc,17,1
ripencc,25,1
AR,1,16
AR,2,13
AR,3,69
AR,4,67
AR,5,5785
AR,6,4902
AR,7,1332
AR,8,681
AR,9,361
AR,10,284
AR,11,128
AR,12,83
AR,13,72
AR,14,54
AR,15,40
AR,16,23
AR,17,9
AR,18,2
AR,19,5
AR,20,38
AR,21,6
AR,23,5
AR,29,8
MX,4,1
MX,5,2
MX,6,16
MX,8,1
MX,9,32
MX,10,153
MX,11,1
MX,12,13
UY,3,2
UY,4,2
UY,5,613
UY,6,69
UY,7,86
UY,8,14
UY,9,17
UY,10,1
UY,11,1
UY,15,1
CL,4,103
CL,5,36
CL,6,108
CL,7,328
CL,8,34
CL,9,11
CL,11,8
CL,12,1
afrinic,4,379
afrinic,5,127
afrinic,6,533
afrinic,7,34
afrinic,8,16
afrinic,9,6
afrinic,10,15
afrinic,11,2
NI,6,2
EC,4,43
EC,5,36
EC,6,2
EC,7,4
PA,6,13
PA,7,1
PA,11,2
PA,12,4
PE,6,35
PE,7,50
PE,8,13
PE,9,13
PE,10,2
PE,11,4
BO,6,3
BO,11,21
CR,4,3
CR,5,33
CR,6,43
GT,5,3
GT,7,1
BZ,6,4
BZ,7,1
