country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,971,12381,1602,13983,13614848,341962158816756046520541530554368,23.23,44.46,6.17,1,29,13983
PY,0,31,472,49,521,1042432,576886102936085281248865419264,22.72,40.45,7.33,5,22,521
BR,0,2190,8683,1558,10241,7361792,89408983815198944203572697366528,22.87,32.81,8.86,4,24,10241
CO,0,8,55,0,55,89344,0,23.33,,4.87,4,6,55
other,0,22,145,14,159,779776,7051615953501713873763781574656,22.06,31.93,6.76,2,12,159
apnic,0,680,5143,70,5213,46803968,1167709540506281000561761706835968,22.36,29.33,6.69,4,17,5213
arin,0,1574,14022,929,14951,141221376,500869087974955502054546838913024,21.90,43.57,5.72,4,17,14951
ripencc,0,1770,4408,1461,5869,73137920,873787963633716156467437778239488,21.70,30.44,6.11,4,25,5869
MX,0,13,218,1,219,451840,79228162514264337593543950336,23.60,32.00,9.60,4,12,219
UY,0,19,754,52,806,2285824,1431082863930291890366881726464,20.60,40.29,5.45,3,15,806
CL,0,54,621,8,629,1808384,475371392937225254819613114368,22.83,36.00,6.37,4,12,629
afrinic,0,71,1102,10,1112,2701312,16479457802966982219457141669888,23.08,27.80,5.34,4,11,1112
NI,0,1,2,0,2,512,0,24.00,,6.00,6,6,2
EC,0,17,85,0,85,28928,0,23.64,,4.61,4,7,85
PA,0,4,19,1,20,7424,633825300114114700748351602688,23.74,29.00,7.75,6,12,20
PE,0,22,110,7,117,29440,554597137599850363154807652352,23.61,32.00,7.22,6,11,117
BO,0,1,24,0,24,8192,0,23.54,,10.38,6,11,24
CR,0,6,79,0,79,57344,0,23.35,,5.51,4,6,79
GT,0,3,4,0,4,1792,0,23.50,,5.50,5,7,4
BZ,0,2,4,1,5,1024,633825300114114700748351602688,24.00,29.00,6.20,6,7,5
