origin,destination,prefixes
BR,afrinic,8608
CO,afrinic,186
BZ,afrinic,2
BR,apnic,6023
GT,apnic,293
DO,apnic,19
CR,apnic,45
CO,apnic,170
MX,apnic,104
VE,apnic,8
PA,apnic,4
SX,apnic,11
UY,apnic,26
EC,apnic,1
AR,apnic,7
CL,apnic,1
CL,arin,3819
BR,arin,72320
AR,arin,8656
UY,arin,740
MX,arin,26074
CR,arin,2947
VE,arin,1599
PE,arin,1083
CO,arin,7147
EC,arin,2828
BO,arin,252
GT,arin,968
PY,arin,542
PA,arin,778
SV,arin,57
DO,arin,970
BZ,arin,146
SX,arin,53
HN,arin,395
SR,arin,418
TT,arin,461
AW,arin,108
GY,arin,111
BQ,arin,34
HT,arin,84
NI,arin,89
CW,arin,230
CU,arin,53
GF,arin,1
FK,arin,9
PY,lacnic,498
BO,lacnic,278
NI,lacnic,281
BR,lacnic,19302
AR,lacnic,2795
CL,lacnic,3319
CO,lacnic,689
VE,lacnic,808
PE,lacnic,472
UY,lacnic,78
DO,lacnic,12
EC,lacnic,1080
CR,lacnic,624
GT,lacnic,95
MX,lacnic,10
SV,lacnic,790
HN,lacnic,302
PA,lacnic,650
BZ,lacnic,60
BQ,lacnic,10
SX,lacnic,5
CW,lacnic,2
MX,ripencc,17211
BR,ripencc,68876
CL,ripencc,3810
AR,ripencc,8863
UY,ripencc,748
CR,ripencc,2449
VE,ripencc,663
EC,ripencc,3493
PE,ripencc,2261
CO,ripencc,4724
BO,ripencc,824
PA,ripencc,587
PY,ripencc,398
CU,ripencc,60
TT,ripencc,16
GT,ripencc,589
NI,ripencc,29
DO,ripencc,369
HN,ripencc,221
SV,ripencc,76
BZ,ripencc,81
HT,ripencc,13
AW,ripencc,122
SX,ripencc,7
CW,ripencc,16
SR,ripencc,1
GF,ripencc,16
BR,other,85
CO,other,4
MX,other,1
