origin,destination,ases
BR,afrinic,2225
CO,afrinic,22
BZ,afrinic,1
BR,apnic,1722
GT,apnic,6
EC,apnic,1
DO,apnic,10
MX,apnic,5
PA,apnic,3
CO,apnic,30
AR,apnic,4
UY,apnic,5
CR,apnic,2
VE,apnic,1
SX,apnic,2
CL,apnic,1
BR,arin,8353
AR,arin,854
CL,arin,240
MX,arin,371
EC,arin,127
CO,arin,204
VE,arin,105
PA,arin,64
BO,arin,25
PE,arin,55
PY,arin,54
CR,arin,55
GT,arin,38
UY,arin,16
SV,arin,16
DO,arin,88
BZ,arin,17
HN,arin,48
SX,arin,2
SR,arin,5
AW,arin,3
BQ,arin,5
TT,arin,14
HT,arin,7
GY,arin,6
CW,arin,14
NI,arin,9
CU,arin,3
GF,arin,1
FK,arin,2
PY,lacnic,69
BO,lacnic,23
NI,lacnic,19
BR,lacnic,3845
CL,lacnic,182
AR,lacnic,295
CO,lacnic,94
PE,lacnic,28
VE,lacnic,47
UY,lacnic,13
DO,lacnic,8
EC,lacnic,100
GT,lacnic,30
CR,lacnic,43
MX,lacnic,8
HN,lacnic,35
SV,lacnic,27
PA,lacnic,30
BZ,lacnic,11
SX,lacnic,1
BQ,lacnic,3
CW,lacnic,2
BR,ripencc,7994
AR,ripencc,805
CL,ripencc,191
PY,ripencc,34
EC,ripencc,153
CO,ripencc,113
BO,ripencc,40
CR,ripencc,23
MX,ripencc,228
GT,ripencc,25
NI,ripencc,7
PE,ripencc,65
CU,ripencc,3
VE,ripencc,52
PA,ripencc,56
DO,ripencc,27
UY,ripencc,17
TT,ripencc,1
HN,ripencc,32
SV,ripencc,6
BZ,ripencc,13
HT,ripencc,1
AW,ripencc,1
SX,ripencc,1
CW,ripencc,4
SR,ripencc,1
GF,ripencc,2
BR,other,35
CO,other,4
MX,other,1
