country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12982.00,11208.00,1774.00,23.31,44.35,6.08,1013,143,60,3,80,29
AW,132.00,131.00,1.00,22.97,32.00,4.80,3,1,3,0,1,0
BO,1030.00,950.00,80.00,23.03,41.92,4.94,46,8,21,0,0,2
BQ,38.00,35.00,3.00,23.14,38.67,5.15,5,1,5,0,2,0
BR,85129.00,61571.00,23558.00,22.86,37.51,5.53,8559,2076,169,18,60,32
BZ,423.00,357.00,66.00,23.50,40.97,5.16,25,4,30,0,69,1
CL,5098.00,4498.00,600.00,22.94,44.33,5.74,290,38,50,0,31,6
CO,10897.00,9181.00,1716.00,22.84,44.38,5.74,261,31,79,4,37,3
CR,4132.00,3930.00,202.00,23.26,43.96,5.98,76,19,31,0,12,2
CU,67.00,64.00,3.00,20.92,32.00,5.49,3,1,3,0,0,1
CW,281.00,249.00,32.00,23.05,37.00,4.59,17,5,10,0,11,1
DO,1042.00,872.00,170.00,22.94,39.97,5.58,97,24,21,0,2,2
EC,4679.00,2980.00,1699.00,23.25,46.22,5.48,165,15,22,0,9,5
FK,,10.00,,23.00,,,2,0,1,0,1,0
GF,26.00,21.00,5.00,23.19,39.20,4.97,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1223.00,841.00,382.00,23.66,43.35,5.23,55,15,20,1,10,1
GY,114.00,81.00,33.00,22.58,41.00,5.71,6,2,3,0,2,0
HN,908.00,796.00,112.00,23.41,39.57,5.45,79,13,13,0,10,2
HT,98.00,94.00,4.00,22.89,44.00,4.74,7,3,5,0,1,1
MX,32881.00,23527.00,9354.00,22.74,47.08,4.96,379,62,42,1,54,3
NI,462.00,386.00,76.00,23.60,40.45,5.70,21,6,9,0,3,0
PA,1713.00,1532.00,181.00,22.79,43.33,5.13,84,16,40,1,38,1
PE,3296.00,2807.00,489.00,23.06,45.47,4.83,95,24,29,0,22,3
PY,879.00,704.00,175.00,22.95,41.08,6.42,79,17,22,0,6,2
SR,418.00,413.00,5.00,23.28,40.40,4.47,5,1,4,0,0,1
SV,1117.00,1076.00,41.00,23.73,40.29,5.37,38,9,13,0,13,1
SX,60.00,56.00,4.00,23.27,37.00,4.69,3,1,8,0,1,0
TT,472.00,409.00,63.00,22.32,34.89,4.94,14,3,9,0,2,2
UY,882.00,827.00,55.00,20.85,39.76,3.78,19,8,44,0,7,0
VE,2292.00,2167.00,125.00,22.73,37.42,5.14,123,25,35,0,5,0
