country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,1013,143,60,3,80,1003,142,56,2,68,260,40,33,1,27,1014
AW,3,1,3,0,1,3,1,3,0,1,1,0,2,0,0,3
BO,46,8,21,0,0,45,8,21,0,0,15,5,13,0,0,46
BR,8559,2076,169,18,60,7987,1984,153,13,51,6636,1348,94,6,32,8570
BZ,25,4,30,0,69,25,4,27,0,66,13,4,15,0,11,25
CL,290,38,50,0,31,287,36,46,0,31,74,13,24,0,5,290
CO,261,31,79,4,37,207,28,73,3,35,156,22,54,2,12,263
CR,76,19,31,0,12,74,19,31,0,12,34,7,14,0,4,77
CU,3,1,3,0,0,3,1,3,0,0,2,1,3,0,0,3
CW,17,5,10,0,11,17,5,9,0,11,9,2,5,0,1,18
DO,97,24,21,0,2,64,19,20,0,2,78,20,14,0,1,97
EC,165,15,22,0,9,157,15,22,0,9,103,9,17,0,5,165
FK,2,0,1,0,1,2,0,1,0,1,0,0,0,0,0,2
GT,55,15,20,1,10,50,14,19,0,10,27,7,14,1,2,56
GY,6,2,3,0,2,6,2,3,0,2,3,1,1,0,0,6
HN,79,13,13,0,10,74,13,13,0,10,44,6,10,0,3,80
HT,7,3,5,0,1,7,3,5,0,1,3,1,2,0,0,7
MX,379,62,42,1,54,362,60,40,1,54,154,29,26,0,7,382
NI,21,6,9,0,3,21,6,9,0,3,10,1,6,0,1,21
PA,84,16,40,1,38,81,15,34,0,34,33,8,24,1,11,86
PE,95,24,29,0,22,90,23,23,0,21,44,11,21,0,5,97
PY,79,17,22,0,6,79,17,22,0,6,44,8,18,0,3,81
SR,5,1,4,0,0,5,1,4,0,0,3,1,2,0,0,5
SV,38,9,13,0,13,37,9,13,0,13,11,1,7,0,5,38
TT,14,3,9,0,2,14,3,9,0,1,9,3,4,0,1,14
UY,19,8,44,0,7,19,8,40,0,7,12,3,27,0,4,19
VE,123,25,35,0,5,113,25,32,0,4,55,12,23,0,2,123
BQ,5,1,5,0,2,5,1,5,0,2,1,0,1,0,1,5
SX,3,1,8,0,1,3,1,8,0,1,1,0,3,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,1,0,1,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
