country,asn,downstream_ases
AR,7303,290
AR,22927,283
AR,19037,142
AR,11664,141
AR,10834,40
AR,3597,1
AR,7049,265
AR,4270,19
AR,52361,174
AR,28114,1
AR,10481,50
AR,11014,122
AR,27964,2
AR,266725,14
AR,16814,60
AR,28048,1
AR,27792,1
AR,27833,2
AR,52251,12
AR,27997,4
AR,20207,51
AR,27879,1
AR,262216,1
AR,27983,2
AR,263822,1
AR,52405,2
AR,262192,1
AR,263774,34
AR,27953,8
AR,52300,1
AR,262259,4
AR,262195,2
AR,264830,1
AR,52444,43
AR,28100,1
AR,52409,7
AR,11058,18
AR,263801,6
AR,27851,2
AR,52328,5
AR,52399,6
AR,52322,1
AR,27790,1
AR,14845,1
AR,12150,1
AR,52431,1
AR,271794,3
AR,7908,9
AR,52496,1
AR,263769,1
AR,265816,1
AR,52308,17
AR,27976,4
AR,52323,15
AR,264759,3
AR,52432,1
AR,263194,8
AR,27955,1
AR,263684,7
AR,52375,6
AR,264625,3
AR,263244,3
AR,27751,2
AR,52372,1
AR,11514,6
AR,28075,2
AR,262187,4
AR,264691,2
AR,262150,13
AR,27988,14
AR,265715,2
AR,266793,1
AR,263793,21
AR,265828,2
AR,263754,5
AR,272006,4
AR,263687,7
AR,267833,2
AR,264732,1
AR,52507,3
AR,267882,4
AR,52279,3
AR,265852,1
AR,52373,17
AR,270021,3
AR,52363,8
AR,266668,2
AR,269752,2
AR,7005,1
AR,266819,2
AR,265771,1
AR,52327,7
AR,265823,1
AR,265760,2
AR,52436,1
AR,263736,1
AR,263726,1
AR,265704,3
AR,19889,4
AR,61449,3
AR,27813,1
AR,263756,1
AR,264619,1
AR,264760,1
AR,264774,1
AR,265661,1
AR,264685,1
AR,61448,6
AR,265777,6
AR,52317,1
AR,64100,1
AR,264758,3
AR,17069,1
AR,52376,21
AR,265772,1
AR,52294,1
AR,28009,2
AR,52290,3
AR,52427,1
AR,264800,3
AR,269851,1
AR,263778,1
AR,265679,1
AR,263764,1
AR,263791,2
AR,263693,1
AR,267706,2
AR,266806,1
AR,267820,1
AR,266702,3
AR,27881,2
AR,266850,1
AR,265798,1
AR,271984,3
AR,52493,1
AR,264832,1
AR,262249,1
AR,52428,1
AR,52324,5
AR,52500,1
AR,52419,1
AR,26593,3
AR,52374,1
AW,264645,1
BO,28024,6
BO,6568,17
BO,27882,16
BO,27839,7
BO,26210,12
BO,267685,1
BO,22541,6
BO,263242,4
BR,26615,356
BR,26599,1
BR,10429,538
BR,262589,857
BR,7738,1246
BR,8167,505
BR,18881,2
BR,4230,1314
BR,16735,1756
BR,7162,14
BR,2715,3
BR,1916,82
BR,2716,11
BR,1251,19
BR,16397,74
BR,11242,15
BR,52950,19
BR,10417,3
BR,10954,6
BR,23074,1
BR,19182,1
BR,28220,16
BR,61568,903
BR,23106,322
BR,28202,42
BR,267613,830
BR,53013,764
BR,10881,8
BR,262403,9
BR,28186,138
BR,28126,123
BR,28135,3
BR,52777,4
BR,61832,807
BR,270932,6
BR,28598,465
BR,271508,4
BR,28329,866
BR,14840,785
BR,28649,27
BR,52551,104
BR,22356,533
BR,13878,7
BR,53164,1
BR,53016,1
BR,53237,29
BR,28615,1
BR,28624,8
BR,53065,48
BR,52925,92
BR,27715,6
BR,22689,15
BR,14868,78
BR,26609,3
BR,52888,1
BR,11432,233
BR,16685,6
BR,25832,1
BR,10733,25
BR,11271,4
BR,52965,235
BR,264409,302
BR,11921,1
BR,28258,31
BR,17222,54
BR,11338,1
BR,53087,262
BR,266925,809
BR,28271,8
BR,262288,21
BR,263009,216
BR,28343,117
BR,25933,111
BR,28210,23
BR,262293,1
BR,52863,109
BR,26592,19
BR,28300,4
BR,52873,240
BR,28359,47
BR,28171,9
BR,262973,6
BR,262691,1
BR,262988,4
BR,28283,227
BR,28580,17
BR,262761,94
BR,28667,5
BR,28661,2
BR,28169,7
BR,262659,9
BR,28293,4
BR,53062,473
BR,267469,72
BR,263903,178
BR,263270,9
BR,263444,321
BR,28663,122
BR,268289,1
BR,262502,2
BR,262411,8
BR,19089,2
BR,52993,1
BR,263077,11
BR,262753,5
BR,28189,56
BR,263327,32
BR,263347,2
BR,53142,1
BR,28260,150
BR,53061,1
BR,266201,42
BR,28669,9
BR,11802,1
BR,53137,8
BR,11835,12
BR,262807,10
BR,61937,1
BR,27688,1
BR,52973,8
BR,262907,100
BR,21571,1
BR,28338,36
BR,262318,8
BR,28590,1
BR,262526,49
BR,262420,3
BR,267484,19
BR,23002,3
BR,28360,1
BR,262462,100
BR,263609,10
BR,28165,10
BR,263028,1
BR,262505,10
BR,61595,111
BR,53231,2
BR,28666,27
BR,262287,17
BR,262720,5
BR,27693,30
BR,52648,4
BR,262854,6
BR,53162,6
BR,263880,28
BR,52554,110
BR,262841,4
BR,28130,12
BR,270814,19
BR,262868,5
BR,53245,2
BR,263601,2
BR,53088,1
BR,262355,93
BR,53246,1
BR,262883,10
BR,52952,3
BR,28146,162
BR,52981,3
BR,264460,1
BR,53152,2
BR,52892,4
BR,61884,55
BR,262596,56
BR,262459,3
BR,262901,9
BR,264381,4
BR,53094,6
BR,262865,8
BR,14282,37
BR,262401,2
BR,53102,15
BR,53122,2
BR,52967,10
BR,53070,1
BR,262404,3
BR,263598,1
BR,262808,12
BR,262428,1
BR,268696,92
BR,262434,9
BR,61599,91
BR,262847,99
BR,262760,10
BR,262387,5
BR,53181,115
BR,262473,2
BR,52995,1
BR,262999,54
BR,52872,98
BR,28309,6
BR,28292,4
BR,28154,2
BR,52988,12
BR,263080,51
BR,262456,3
BR,269194,54
BR,268976,15
BR,52783,19
BR,262482,1
BR,262493,51
BR,264144,36
BR,264228,3
BR,262531,1
BR,265144,25
BR,28656,2
BR,262532,15
BR,262544,1
BR,28241,1
BR,263047,57
BR,53019,22
BR,262773,15
BR,53217,2
BR,271253,225
BR,28178,6
BR,262588,3
BR,61851,6
BR,263124,51
BR,263250,20
BR,61763,11
BR,28306,44
BR,28279,1
BR,262604,1
BR,263073,123
BR,262606,6
BR,52579,47
BR,53047,6
BR,262668,3
BR,52720,73
BR,52871,56
BR,262624,1
BR,262632,13
BR,52531,14
BR,52657,5
BR,262643,3
BR,28634,3
BR,262645,3
BR,263346,13
BR,269096,97
BR,263456,16
BR,52690,1
BR,52862,20
BR,52840,61
BR,21574,148
BR,262476,47
BR,28658,6
BR,28642,14
BR,262338,1
BR,262832,2
BR,262352,14
BR,263541,13
BR,262343,4
BR,28224,1
BR,52742,9
BR,52573,81
BR,52747,8
BR,266445,36
BR,28198,30
BR,28263,25
BR,262378,4
BR,271668,10
BR,28330,11
BR,28140,3
BR,28173,23
BR,28201,5
BR,262664,1
BR,7063,1
BR,262688,17
BR,53038,1
BR,263616,11
BR,262769,9
BR,53163,14
BR,52771,13
BR,262785,11
BR,53078,4
BR,263099,18
BR,52928,9
BR,266228,1
BR,53008,1
BR,28349,2
BR,265021,2
BR,267452,1
BR,263599,2
BR,61586,2
BR,53169,15
BR,262731,8
BR,52781,1
BR,263363,5
BR,52794,3
BR,52654,2
BR,263390,5
BR,52662,8
BR,52699,3
BR,262360,3
BR,52559,7
BR,262740,74
BR,262595,7
BR,52532,11
BR,263629,30
BR,53202,11
BR,53132,8
BR,28668,3
BR,263578,1
BR,264517,7
BR,52630,16
BR,52609,3
BR,52900,43
BR,61573,20
BR,28252,8
BR,263520,2
BR,28145,4
BR,262725,7
BR,267544,5
BR,53111,1
BR,263466,1
BR,262516,1
BR,53135,1
BR,28124,3
BR,262732,5
BR,53138,3
BR,263152,2
BR,53143,6
BR,262729,1
BR,28191,35
BR,28153,2
BR,53080,2
BR,262734,11
BR,262737,2
BR,262713,9
BR,271387,7
BR,28265,3
BR,262741,1
BR,53158,41
BR,262743,6
BR,53156,10
BR,266989,11
BR,53167,5
BR,262755,2
BR,262756,7
BR,28158,37
BR,28142,6
BR,262757,1
BR,61637,1
BR,266167,38
BR,28257,2
BR,264564,26
BR,269125,1
BR,53175,2
BR,52999,6
BR,53178,5
BR,28294,20
BR,53180,47
BR,262765,3
BR,53182,6
BR,262317,13
BR,53185,2
BR,268192,1
BR,53205,3
BR,52979,2
BR,262903,22
BR,28219,1
BR,22381,53
BR,267121,5
BR,263998,44
BR,28195,1
BR,263024,4
BR,28352,4
BR,262874,1
BR,53115,31
BR,262450,3
BR,28285,1
BR,264943,8
BR,28264,3
BR,7048,1
BR,28125,1
BR,53160,5
BR,53085,6
BR,53184,8
BR,263675,1
BR,53086,1
BR,28132,2
BR,268323,6
BR,28370,16
BR,263482,30
BR,262806,1
BR,28161,1
BR,18479,2
BR,53153,3
BR,262444,3
BR,28163,1
BR,53097,5
BR,53048,33
BR,28654,4
BR,262676,8
BR,262851,8
BR,52695,5
BR,52850,7
BR,262827,1
BR,273683,66
BR,262689,5
BR,52711,6
BR,262504,1
BR,262683,1
BR,28585,3
BR,53076,1
BR,53090,1
BR,262695,1
BR,61729,2
BR,262696,4
BR,53089,5
BR,262698,1
BR,53095,1
BR,28207,1
BR,263415,9
BR,53112,1
BR,266602,7
BR,262767,1
BR,262498,8
BR,264215,22
BR,262711,1
BR,53147,2
BR,61592,20
BR,263276,78
BR,53121,14
BR,53230,3
BR,264479,3
BR,264013,4
BR,270623,1
BR,28296,2
BR,28670,2
BR,265348,6
BR,28308,1
BR,28305,22
BR,28327,1
BR,267149,2
BR,22177,4
BR,52907,2
BR,263260,21
BR,269595,32
BR,52758,2
BR,28184,2
BR,53196,5
BR,28187,2
BR,28204,3
BR,263471,2
BR,28216,1
BR,28225,1
BR,264293,42
BR,28227,3
BR,28232,1
BR,263536,2
BR,53238,8
BR,262399,6
BR,263546,5
BR,52901,9
BR,263339,1
BR,263345,3
BR,263151,11
BR,263508,1
BR,264590,2
BR,263509,4
BR,61696,15
BR,61895,11
BR,263517,1
BR,267464,4
BR,52689,3
BR,61923,9
BR,268895,17
BR,61928,1
BR,262812,8
BR,270548,3
BR,28605,9
BR,22548,4
BR,28274,1
BR,262856,2
BR,18739,1
BR,28606,4
BR,266935,10
BR,28284,6
BR,263452,1
BR,262792,1
BR,266302,18
BR,262794,1
BR,266388,2
BR,53195,1
BR,262481,1
BR,262591,1
BR,53218,2
BR,262842,1
BR,267521,10
BR,268967,1
BR,263433,8
BR,262365,16
BR,262880,3
BR,262872,3
BR,263443,3
BR,262296,1
BR,53209,1
BR,52903,1
BR,265130,30
BR,271412,9
BR,268503,34
BR,263031,2
BR,263035,4
BR,52838,6
BR,263432,56
BR,265436,12
BR,52906,2
BR,52908,1
BR,262896,1
BR,267334,3
BR,263411,7
BR,262898,5
BR,263558,34
BR,52935,3
BR,262900,5
BR,52941,17
BR,262408,2
BR,52680,16
BR,52947,1
BR,52971,6
BR,262409,2
BR,52974,38
BR,268018,7
BR,262427,11
BR,52770,1
BR,262433,1
BR,52795,2
BR,52980,14
BR,263656,4
BR,61689,46
BR,262458,2
BR,52843,5
BR,263649,8
BR,262496,2
BR,53005,12
BR,52660,4
BR,262517,11
BR,268689,46
BR,61844,51
BR,266233,61
BR,262527,2
BR,61680,3
BR,262535,2
BR,262537,47
BR,269039,2
BR,262541,1
BR,264880,4
BR,264556,55
BR,266650,8
BR,52683,1
BR,263263,3
BR,262565,2
BR,268200,42
BR,262567,2
BR,262569,4
BR,262571,1
BR,269416,4
BR,262572,2
BR,262557,1
BR,61588,12
BR,263648,2
BR,263650,15
BR,266337,12
BR,264329,25
BR,52819,4
BR,262587,2
BR,52729,4
BR,262634,3
BR,262594,5
BR,53043,8
BR,267120,3
BR,262600,1
BR,266160,10
BR,262607,7
BR,268267,10
BR,52548,1
BR,263321,9
BR,262611,2
BR,263959,4
BR,265377,48
BR,52557,3
BR,264216,5
BR,269266,41
BR,265185,1
BR,268191,1
BR,262642,8
BR,262301,2
BR,262304,1
BR,263120,1
BR,264514,3
BR,266525,20
BR,263153,1
BR,263159,2
BR,263939,1
BR,262274,3
BR,264294,4
BR,262285,3
BR,262342,30
BR,262394,1
BR,263137,16
BR,52714,2
BR,52631,2
BR,60503,20
BR,52638,1
BR,263470,7
BR,268788,1
BR,267388,23
BR,53236,1
BR,263608,1
BR,263596,1
BR,263032,1
BR,52600,3
BR,266220,11
BR,267384,1
BR,52535,1
BR,52547,10
BR,263586,1
BR,262828,2
BR,52752,1
BR,270340,27
BR,263458,1
BR,61633,11
BR,263462,7
BR,267056,11
BR,266131,11
BR,52566,2
BR,263393,1
BR,265949,9
BR,263397,2
BR,61745,34
BR,263400,9
BR,263405,3
BR,263500,8
BR,52637,11
BR,262417,6
BR,52639,6
BR,269656,4
BR,28361,2
BR,268404,5
BR,263413,1
BR,266240,16
BR,266009,19
BR,265438,2
BR,263265,1
BR,263269,18
BR,263274,1
BR,263384,4
BR,263582,1
BR,61893,3
BR,263611,1
BR,61914,1
BR,262972,4
BR,263631,1
BR,263641,2
BR,52601,5
BR,52626,1
BR,61945,1
BR,266630,9
BR,262995,1
BR,262970,5
BR,52845,4
BR,262764,2
BR,262766,2
BR,53191,2
BR,263055,3
BR,52878,1
BR,266181,40
BR,262791,1
BR,262873,3
BR,263097,33
BR,268614,1
BR,263004,3
BR,61583,1
BR,263026,6
BR,263027,1
BR,267973,4
BR,262286,14
BR,262815,3
BR,28246,1
BR,262503,96
BR,262952,6
BR,262617,2
BR,52696,11
BR,28326,4
BR,28229,1
BR,263252,4
BR,61920,1
BR,61901,1
BR,263535,1
BR,263311,2
BR,263155,6
BR,263322,1
BR,263336,1
BR,263338,1
BR,61678,46
BR,263361,1
BR,263362,17
BR,263935,15
BR,263373,1
BR,263374,5
BR,263165,2
BR,61758,19
BR,263474,2
BR,263484,4
BR,61591,9
BR,264539,1
BR,263527,4
BR,263525,1
BR,270577,1
BR,268983,3
BR,27720,3
BR,263262,2
BR,61768,3
BR,266409,64
BR,262530,2
BR,264005,1
BR,61939,9
BR,266417,2
BR,11751,1
BR,264555,2
BR,271466,2
BR,264096,2
BR,268886,11
BR,268248,4
BR,262468,47
BR,266414,3
BR,265239,5
BR,266438,11
BR,264367,7
BR,265447,7
BR,264996,39
BR,270496,1
BR,264486,5
BR,265330,8
BR,266042,2
BR,264969,6
BR,265038,17
BR,266044,2
BR,266040,1
BR,266038,9
BR,265442,44
BR,266039,3
BR,267524,5
BR,265933,12
BR,266584,7
BR,266062,1
BR,265890,16
BR,61888,17
BR,264595,10
BR,266059,9
BR,266060,1
BR,266058,1
BR,266076,1
BR,267313,11
BR,266931,70
BR,266080,3
BR,266610,19
BR,266207,2
BR,269418,1
BR,61874,2
BR,266516,15
BR,266094,20
BR,264562,15
BR,269633,1
BR,266103,2
BR,263258,5
BR,266105,1
BR,267335,2
BR,263042,5
BR,266101,2
BR,263569,4
BR,264270,4
BR,264127,21
BR,266117,1
BR,266269,13
BR,266118,1
BR,266121,6
BR,266152,10
BR,267420,32
BR,271321,2
BR,266129,16
BR,265274,13
BR,266185,1
BR,266130,5
BR,266135,14
BR,266136,14
BR,266139,1
BR,264378,1
BR,264133,1
BR,266232,1
BR,52686,1
BR,266545,1
BR,264209,10
BR,266247,21
BR,266248,1
BR,61649,1
BR,264386,4
BR,264112,19
BR,265113,2
BR,52613,10
BR,265187,6
BR,264500,6
BR,266570,1
BR,266592,1
BR,61834,1
BR,268126,5
BR,61666,10
BR,266608,1
BR,267201,7
BR,265022,20
BR,61917,6
BR,268479,1
BR,271170,2
BR,271613,1
BR,266566,1
BR,266265,1
BR,266574,4
BR,267276,24
BR,61614,19
BR,269478,18
BR,266583,91
BR,268320,1
BR,269429,2
BR,266539,5
BR,267556,1
BR,264478,2
BR,52721,6
BR,263144,12
BR,267593,3
BR,267616,2
BR,266354,1
BR,267562,3
BR,267563,3
BR,264069,5
BR,267568,1
BR,267575,4
BR,267576,2
BR,267594,7
BR,264953,4
BR,265061,30
BR,267587,3
BR,267590,3
BR,264170,26
BR,267610,1
BR,267601,1
BR,269446,1
BR,272193,8
BR,264525,8
BR,267602,1
BR,268283,7
BR,264210,3
BR,267614,3
BR,267619,1
BR,262818,9
BR,262300,8
BR,269486,1
BR,267638,3
BR,61659,10
BR,263329,7
BR,266465,5
BR,269597,3
BR,267624,1
BR,267427,16
BR,270596,11
BR,267625,1
BR,263922,10
BR,268437,1
BR,264592,10
BR,268593,1
BR,263961,2
BR,267237,1
BR,265198,6
BR,268428,12
BR,268805,6
BR,263481,3
BR,61826,2
BR,268424,5
BR,264524,2
BR,266448,3
BR,267332,4
BR,52800,1
BR,268448,2
BR,269221,2
BR,264359,10
BR,268502,1
BR,263966,44
BR,264997,71
BR,52617,2
BR,268959,8
BR,268459,2
BR,267264,5
BR,263626,19
BR,268603,1
BR,268512,4
BR,269115,8
BR,268235,27
BR,265345,9
BR,265078,8
BR,268487,1
BR,268485,5
BR,268890,1
BR,268525,2
BR,268529,3
BR,266142,9
BR,268507,1
BR,268517,1
BR,266401,2
BR,265931,2
BR,268518,1
BR,266353,3
BR,265269,84
BR,268168,2
BR,265147,33
BR,268527,2
BR,268331,9
BR,264275,21
BR,268533,1
BR,268582,1
BR,268544,1
BR,263427,2
BR,265308,1
BR,268545,1
BR,264439,4
BR,264565,4
BR,52772,14
BR,268573,1
BR,268551,1
BR,268546,1
BR,264963,10
BR,268574,1
BR,270890,1
BR,270997,2
BR,271201,15
BR,268568,8
BR,52561,1
BR,52852,1
BR,268563,1
BR,265482,11
BR,61785,12
BR,264129,6
BR,266520,22
BR,265899,1
BR,266141,2
BR,268186,2
BR,271587,1
BR,269299,2
BR,268605,2
BR,268609,1
BR,268611,1
BR,268669,2
BR,268623,2
BR,268617,2
BR,268659,14
BR,268625,1
BR,268707,8
BR,270966,3
BR,263434,11
BR,263934,16
BR,61704,9
BR,268619,1
BR,271701,2
BR,268628,1
BR,61794,2
BR,265937,16
BR,268638,1
BR,268648,2
BR,61681,2
BR,268655,1
BR,262494,27
BR,272541,1
BR,262869,1
BR,266192,6
BR,267345,6
BR,268687,8
BR,268678,1
BR,265175,12
BR,265232,12
BR,61817,17
BR,268684,1
BR,263067,2
BR,269201,1
BR,269311,17
BR,265463,7
BR,271281,3
BR,265137,7
BR,270664,10
BR,264452,1
BR,267942,23
BR,265383,1
BR,264998,9
BR,263292,2
BR,267409,2
BR,267956,2
BR,268033,1
BR,264927,1
BR,267972,1
BR,267974,2
BR,266457,1
BR,267983,1
BR,267992,2
BR,266475,6
BR,267366,1
BR,52527,6
BR,268054,1
BR,268013,1
BR,271145,21
BR,264991,3
BR,265406,1
BR,263129,5
BR,267059,7
BR,268042,7
BR,266423,3
BR,266315,1
BR,266380,2
BR,263396,7
BR,271023,5
BR,268028,2
BR,268925,20
BR,268024,1
BR,268029,8
BR,267669,1
BR,263025,20
BR,264872,5
BR,266215,2
BR,272691,2
BR,52688,14
BR,268069,5
BR,268077,3
BR,268068,2
BR,264993,1
BR,270393,1
BR,265475,4
BR,61858,1
BR,268085,1
BR,268080,1
BR,268076,3
BR,264448,1
BR,268093,1
BR,264349,3
BR,268128,1
BR,268100,1
BR,268106,2
BR,271042,9
BR,61944,4
BR,265311,8
BR,264288,31
BR,61855,1
BR,268111,1
BR,264984,18
BR,268131,2
BR,271067,2
BR,262474,13
BR,266399,6
BR,61609,9
BR,268141,2
BR,268135,1
BR,61582,9
BR,263324,17
BR,268157,3
BR,265201,6
BR,265086,3
BR,269524,5
BR,269338,3
BR,61750,1
BR,263877,17
BR,269661,28
BR,268664,1
BR,268183,1
BR,268960,9
BR,268716,4
BR,266389,5
BR,268633,3
BR,268730,1
BR,263891,3
BR,268732,1
BR,268737,3
BR,267028,2
BR,266214,7
BR,268762,1
BR,265234,1
BR,264552,1
BR,268757,1
BR,268764,3
BR,269454,3
BR,268824,1
BR,264861,2
BR,268797,1
BR,266413,19
BR,268860,2
BR,265270,1
BR,270417,7
BR,264120,15
BR,268829,2
BR,265457,4
BR,268878,1
BR,268330,5
BR,268853,1
BR,268866,4
BR,271599,1
BR,270593,3
BR,270505,3
BR,268874,2
BR,264598,32
BR,265927,3
BR,263625,7
BR,266519,8
BR,266304,1
BR,268941,2
BR,263566,16
BR,265036,20
BR,269646,9
BR,268944,4
BR,265215,2
BR,268952,5
BR,262772,3
BR,267460,2
BR,267163,1
BR,263518,3
BR,266013,5
BR,264217,8
BR,268982,4
BR,268985,3
BR,263563,2
BR,266236,7
BR,269017,1
BR,265126,7
BR,52960,3
BR,269037,1
BR,267318,22
BR,269025,1
BR,272549,4
BR,269036,2
BR,269061,1
BR,269056,1
BR,263332,3
BR,264417,1
BR,269044,1
BR,266498,2
BR,264920,1
BR,265135,9
BR,269075,1
BR,267079,3
BR,264111,5
BR,269084,2
BR,61587,5
BR,61589,12
BR,272264,6
BR,265080,16
BR,269139,1
BR,265336,10
BR,269137,1
BR,269138,5
BR,269568,3
BR,263495,4
BR,265421,6
BR,270776,1
BR,267458,10
BR,264200,5
BR,61934,1
BR,269182,3
BR,269180,1
BR,264949,7
BR,52541,2
BR,266502,2
BR,267076,2
BR,264035,1
BR,61827,1
BR,267219,1
BR,268892,1
BR,269215,3
BR,266428,13
BR,269274,1
BR,269246,1
BR,269237,1
BR,269255,1
BR,263920,8
BR,269258,3
BR,269263,1
BR,265019,4
BR,267016,1
BR,264498,14
BR,269398,1
BR,265229,6
BR,266154,2
BR,270796,2
BR,269365,1
BR,269307,2
BR,269308,1
BR,267234,1
BR,271049,7
BR,269326,1
BR,269396,2
BR,266242,4
BR,269553,9
BR,52780,8
BR,264589,5
BR,271649,1
BR,269354,1
BR,264150,3
BR,269351,5
BR,271208,1
BR,269366,1
BR,270979,1
BR,263445,6
BR,263583,4
BR,269376,1
BR,264221,11
BR,269391,2
BR,267248,2
BR,264384,2
BR,52705,2
BR,269468,1
BR,263145,15
BR,266400,1
BR,269422,2
BR,269420,1
BR,269423,10
BR,269518,1
BR,264223,2
BR,28610,2
BR,264930,1
BR,264974,3
BR,263989,2
BR,266020,2
BR,269589,1
BR,263888,1
BR,263633,1
BR,269466,1
BR,265915,1
BR,270586,1
BR,269554,1
BR,269506,3
BR,264162,14
BR,263011,2
BR,268311,3
BR,265950,2
BR,269501,6
BR,263945,9
BR,264202,1
BR,265192,5
BR,269715,3
BR,269587,1
BR,267362,1
BR,269512,1
BR,269535,1
BR,52842,8
BR,267050,1
BR,269558,5
BR,266195,1
BR,269572,1
BR,269580,1
BR,262424,8
BR,262416,1
BR,61719,2
BR,269601,1
BR,269608,3
BR,265277,3
BR,269627,1
BR,262940,2
BR,269663,1
BR,265278,2
BR,269672,2
BR,269671,1
BR,269674,2
BR,270240,3
BR,264512,7
BR,267641,2
BR,267647,2
BR,267668,1
BR,267665,2
BR,267675,1
BR,263661,8
BR,266995,2
BR,266943,2
BR,263526,1
BR,266934,5
BR,266959,1
BR,266951,1
BR,265440,2
BR,264186,3
BR,266964,1
BR,266366,1
BR,266986,1
BR,266965,1
BR,266961,1
BR,266003,3
BR,266968,1
BR,61868,1
BR,265426,1
BR,267055,2
BR,270857,2
BR,267010,1
BR,267113,2
BR,269236,1
BR,267029,1
BR,266371,2
BR,267039,1
BR,267062,9
BR,267048,1
BR,264879,6
BR,267061,1
BR,267102,1
BR,266143,5
BR,264255,3
BR,61754,3
BR,267124,2
BR,267106,1
BR,52866,15
BR,264138,4
BR,266211,4
BR,267135,1
BR,266489,1
BR,265268,10
BR,262893,1
BR,267150,2
BR,267158,2
BR,52694,4
BR,267367,1
BR,267197,1
BR,265310,1
BR,267175,3
BR,267226,1
BR,263936,1
BR,266253,3
BR,265290,11
BR,267192,4
BR,267207,1
BR,263491,1
BR,267203,1
BR,267199,1
BR,267229,3
BR,265181,5
BR,267256,2
BR,268355,4
BR,267251,1
BR,265282,2
BR,267278,4
BR,265171,5
BR,267325,5
BR,61784,1
BR,264939,1
BR,267343,1
BR,270561,1
BR,267363,1
BR,267344,1
BR,267357,1
BR,263908,2
BR,267378,4
BR,267373,2
BR,267389,2
BR,267390,2
BR,267398,1
BR,268207,1
BR,61731,1
BR,270563,1
BR,264354,6
BR,61812,7
BR,268253,3
BR,267418,1
BR,264238,1
BR,268199,2
BR,268229,1
BR,268214,1
BR,268216,1
BR,268222,1
BR,268225,1
BR,271478,2
BR,268234,1
BR,268510,6
BR,262945,1
BR,268246,1
BR,264899,5
BR,268268,1
BR,268276,1
BR,262560,1
BR,270581,3
BR,268296,1
BR,265434,3
BR,268337,5
BR,268312,1
BR,266460,17
BR,265043,4
BR,268339,2
BR,268482,1
BR,266166,5
BR,266611,1
BR,266623,17
BR,266632,1
BR,266633,1
BR,266643,1
BR,265892,5
BR,265303,6
BR,61732,1
BR,61870,1
BR,61871,1
BR,264898,1
BR,265093,1
BR,61797,7
BR,61712,4
BR,61711,1
BR,52545,2
BR,267541,2
BR,61744,2
BR,61751,2
BR,264962,1
BR,61651,1
BR,262491,1
BR,262354,4
BR,61642,1
BR,264543,5
BR,61650,4
BR,264002,1
BR,61668,2
BR,61657,2
BR,263424,2
BR,61660,1
BR,264516,1
BR,265417,5
BR,61688,1
BR,61672,1
BR,264159,2
BR,61675,1
BR,263522,1
BR,52674,2
BR,264369,1
BR,264397,1
BR,52893,1
BR,52716,1
BR,264398,3
BR,262332,1
BR,265904,1
BR,61579,2
BR,265905,2
BR,263841,1
BR,266308,1
BR,265928,1
BR,265975,6
BR,265942,1
BR,265914,2
BR,265944,1
BR,264415,1
BR,264420,1
BR,264416,3
BR,270984,1
BR,264434,1
BR,264106,2
BR,264449,1
BR,262675,4
BR,264470,2
BR,263468,4
BR,61900,2
BR,264567,4
BR,264490,3
BR,264491,2
BR,264492,4
BR,262979,2
BR,264496,2
BR,264297,2
BR,264461,1
BR,264455,1
BR,264453,1
BR,264464,1
BR,264531,14
BR,264465,1
BR,264510,1
BR,264513,3
BR,264521,1
BR,263521,1
BR,264544,3
BR,263994,6
BR,264554,3
BR,264568,6
BR,265337,1
BR,263985,2
BR,52739,9
BR,264596,1
BR,270816,1
BR,264116,1
BR,264119,1
BR,52858,1
BR,268399,1
BR,262821,1
BR,52612,2
BR,61584,1
BR,264172,1
BR,263589,4
BR,264180,1
BR,262887,7
BR,52604,1
BR,264118,1
BR,271069,1
BR,266178,4
BR,267442,1
BR,264206,1
BR,61786,1
BR,263086,4
BR,28657,1
BR,270256,1
BR,273744,2
BR,264211,2
BR,262374,3
BR,264244,4
BR,264241,3
BR,264250,1
BR,262485,5
BR,263164,5
BR,264268,3
BR,264273,3
BR,264283,1
BR,264289,5
BR,264280,1
BR,264285,1
BR,263395,1
BR,262393,2
BR,264009,5
BR,264321,3
BR,264332,8
BR,263840,1
BR,264348,1
BR,263919,1
BR,263860,1
BR,265389,4
BR,263864,4
BR,263874,1
BR,271015,1
BR,266410,1
BR,61775,1
BR,263879,3
BR,263478,11
BR,266932,5
BR,263917,6
BR,263941,2
BR,263929,2
BR,264017,2
BR,263946,8
BR,28247,2
BR,264574,2
BR,263991,2
BR,268624,5
BR,263992,1
BR,263997,2
BR,262978,2
BR,264000,1
BR,264014,2
BR,264006,2
BR,53066,1
BR,264010,3
BR,263668,1
BR,264042,4
BR,264054,2
BR,263543,1
BR,271163,5
BR,263627,3
BR,262960,1
BR,265139,2
BR,270704,4
BR,266168,2
BR,52571,3
BR,266188,1
BR,266534,1
BR,266572,4
BR,265958,1
BR,265938,3
BR,265953,1
BR,265954,8
BR,265995,1
BR,265978,1
BR,265979,2
BR,265160,3
BR,265178,2
BR,263098,3
BR,265194,1
BR,265189,1
BR,265205,1
BR,52634,1
BR,265214,1
BR,265207,3
BR,265217,2
BR,265230,2
BR,265231,1
BR,265265,1
BR,265264,2
BR,265066,17
BR,265288,1
BR,272449,3
BR,265320,5
BR,262492,2
BR,265315,2
BR,262966,1
BR,53029,1
BR,266470,2
BR,267503,6
BR,264936,3
BR,265346,2
BR,271450,1
