country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,11208,23.31,1.57,6.20,513303,1774.00,44.35,6.11,5.22,72347.00
AW,131,22.97,0.43,4.81,6157,1.00,32.00,,3.88,41.00
BO,950,23.03,1.75,4.98,44656,80.00,41.92,6.79,4.35,3254.00
BQ,35,23.14,1.35,5.19,1668,3.00,38.67,8.33,4.55,121.00
BR,61571,22.86,1.65,5.77,2414039,23558.00,37.51,6.24,4.85,875883.00
BZ,357,23.50,1.04,5.36,16923,66.00,40.97,7.44,3.90,2716.00
CL,4498,22.94,1.81,5.86,210483,600.00,44.33,4.92,4.70,24848.00
CO,9181,22.84,1.65,5.60,430360,1716.00,44.38,4.54,6.63,69123.00
CR,3930,23.26,1.19,6.05,185376,202.00,43.96,6.41,4.49,8267.00
CU,64,20.92,1.69,5.54,3024,3.00,32.00,0.00,4.38,126.00
CW,249,23.05,1.35,4.58,11989,32.00,37.00,6.97,4.64,1281.00
DO,872,22.94,1.68,5.57,41151,170.00,39.97,7.61,5.61,7044.00
EC,2980,23.25,1.57,5.37,139940,1699.00,46.22,4.10,5.69,69458.00
FK,10,23.00,1.15,5.45,470,,,,,
GF,21,23.19,1.54,5.05,990,5.00,39.20,8.20,4.60,205.00
GT,841,23.66,1.16,5.39,39833,382.00,43.35,4.57,4.82,15951.00
GY,81,22.58,1.52,5.09,3867,33.00,41.00,4.50,7.47,1363.00
HN,796,23.41,1.30,5.54,38082,112.00,39.57,7.64,4.72,4578.00
HT,94,22.89,1.79,4.74,4439,4.00,44.00,15.32,4.73,133.00
MX,23527,22.74,1.67,4.33,1110478,9354.00,47.08,2.84,6.80,382227.00
NI,386,23.60,1.24,5.76,18471,76.00,40.45,6.62,5.38,3146.00
PA,1532,22.79,1.85,5.19,72655,181.00,43.33,6.94,4.56,7205.00
PE,2807,23.06,1.75,4.90,126304,489.00,45.47,5.13,4.36,19701.00
PY,704,22.95,1.53,6.62,32461,175.00,41.08,7.19,5.46,6789.00
SR,413,23.28,1.29,4.47,19476,5.00,40.40,7.67,4.81,209.00
SV,1076,23.73,1.04,5.39,50755,41.00,40.29,7.88,4.66,1692.00
SX,56,23.27,1.38,4.75,2500,4.00,37.00,7.39,3.78,168.00
TT,409,22.32,1.72,4.94,19401,63.00,34.89,2.40,4.98,2593.00
UY,827,20.85,2.01,3.80,39013,55.00,39.76,6.21,3.47,2223.00
VE,2167,22.73,1.99,5.17,102095,125.00,37.42,6.42,4.53,5017.00
