asn,country,downstream_ases
7303,PY,15
7303,BO,1
6762,BR,4622
6762,AR,493
6762,CL,132
6762,PY,22
6762,EC,66
6762,CO,17
6762,BO,10
6762,CR,10
6762,MX,71
6762,GT,4
6762,NI,5
6762,PE,15
6762,CU,3
6762,VE,32
6762,PA,14
6762,DO,3
6762,UY,9
6762,TT,1
3356,BR,6813
3356,AR,683
3356,CL,128
3356,MX,107
3356,EC,89
3356,CO,48
3356,VE,16
3356,PA,7
3356,BO,18
3356,PE,39
3356,PY,28
3356,CR,8
3356,GT,9
3356,UY,11
3356,SV,1
11830,NI,1
1299,BR,2927
1299,AR,136
1299,GT,16
1299,MX,208
1299,CO,89
1299,EC,111
1299,PA,35
1299,HN,27
1299,SV,4
1299,VE,29
1299,CR,15
1299,DO,24
1299,UY,9
1299,BZ,3
1299,HT,1
1299,BO,7
1299,PE,2
12956,AR,296
12956,BR,1365
12956,CL,143
12956,BO,31
12956,PY,23
12956,CO,50
12956,EC,116
12956,PE,48
12956,MX,62
12956,VE,9
12956,GT,7
12956,PA,15
12956,TT,1
12956,HN,7
12956,UY,5
12956,NI,2
12956,AW,1
12956,SV,2
12956,CR,2
6057,BR,22
6057,CL,11
6057,AR,18
6939,BR,7230
6939,AR,320
6939,CL,86
6939,CO,53
6939,VE,33
6939,DO,17
6939,MX,58
6939,PA,19
6939,PY,30
6939,GT,8
6939,BZ,4
6939,HN,1
6939,EC,5
6939,UY,12
6939,PE,1
6939,SX,2
6939,CR,4
48362,BR,2009
48362,CO,45
48362,UY,10
48362,BZ,1
2914,MX,63
2914,BR,259
2914,AR,134
2914,CO,43
2914,VE,25
2914,UY,11
2914,EC,30
2914,DO,7
2914,CL,28
2914,SR,4
2914,PY,7
2914,PE,3
2914,GT,1
50673,BR,529
50673,CO,10
50673,BZ,1
50673,UY,1
35710,BR,1817
35710,CO,41
35710,UY,10
35710,PE,1
174,BR,5799
174,MX,235
174,CL,137
174,AR,422
174,CO,47
174,VE,43
174,PE,6
174,AW,1
174,GT,15
174,EC,26
174,BZ,2
174,DO,12
174,BQ,2
174,TT,2
174,CR,2
174,UY,11
174,BO,7
174,PA,4
174,HT,3
174,GY,1
34019,BR,1516
34019,CO,32
34019,UY,9
34019,BZ,1
56655,BR,631
56655,CO,25
56655,BZ,1
56655,UY,1
60171,BR,326
60171,UY,8
60171,CO,4
41327,BR,2258
41327,CO,24
41327,UY,8
41327,VE,13
50629,BR,2687
50629,CO,23
50629,VE,13
50629,UY,1
50629,BZ,1
6461,BR,151
6461,HN,15
6461,MX,123
6461,CO,43
6461,VE,7
6461,UY,12
6461,DO,2
1239,BR,648
1239,PE,5
1239,VE,13
1239,CO,15
1239,MX,23
1239,UY,11
1239,PA,4
1239,SV,3
1239,TT,2
1239,CR,7
15830,BR,2005
15830,CO,39
15830,UY,10
15830,BZ,1
15830,AR,1
34549,BR,3653
34549,CO,41
34549,VE,19
34549,UY,10
31025,BR,1793
31025,CO,24
31025,UY,9
24961,BR,2975
24961,UY,9
24961,CO,1
2119,BR,738
2119,UY,7
2119,CO,3
48858,BR,1698
48858,CO,37
48858,UY,9
48858,BZ,1
24482,BR,653
24482,GT,6
24482,EC,1
24482,DO,10
24482,MX,5
24482,PA,3
24482,CO,22
24482,AR,3
24482,UY,5
24482,CR,2
24482,VE,1
24482,SX,2
24482,CL,1
262589,AR,105
262589,CO,68
262589,CL,115
262589,BO,17
262589,PE,11
262589,VE,13
7738,CO,1
52320,BR,3399
52320,AR,118
52320,VE,42
62663,BR,15
8167,BO,1
4230,UY,6
4230,CO,1
3257,AR,136
3257,BR,1205
3257,GT,5
3257,PA,3
3257,CO,8
3257,MX,74
3257,HN,18
3257,VE,13
3257,EC,3
3257,BO,7
3257,PE,2
3257,HT,1
3257,CR,2
9002,BR,2618
9002,CO,47
9002,UY,6
9002,PA,4
9002,BZ,4
6453,MX,63
6453,BR,2329
6453,CO,12
6453,VE,12
6453,CL,14
6453,GT,5
6453,DO,1
6453,PE,1
3320,BR,610
60068,BR,919
60068,MX,20
60068,CL,1
60068,PA,1
23201,AR,1
23201,BO,1
35280,BR,4774
35280,AR,259
35280,CL,13
35280,CO,16
35280,PY,27
35280,MX,5
35280,BZ,1
35280,VE,13
35280,UY,1
7004,AR,1
3491,BR,1142
3491,CO,7
3491,MX,119
3491,EC,22
3491,VE,12
3491,PA,9
3491,AR,1
701,AR,76
701,BR,58
701,GT,9
701,MX,18
701,DO,7
701,PE,2
701,CO,5
701,SX,2
701,TT,3
14080,DO,1
23520,HN,27
23520,VE,29
23520,EC,41
23520,BZ,13
23520,CR,32
23520,SV,10
23520,PA,38
23520,DO,75
23520,CO,74
23520,GT,22
23520,CW,11
23520,MX,20
23520,GY,5
23520,PE,8
23520,SX,1
23520,NI,8
23520,TT,10
23520,CU,3
23520,SR,3
23520,HT,4
23520,BQ,2
3549,VE,52
3549,MX,67
3549,BR,420
3549,CO,65
3549,CL,47
3549,AR,93
3549,EC,28
3549,CR,12
3549,PE,8
3549,UY,4
3549,SX,1
32098,MX,219
32098,BR,2
32098,CR,1
32098,AR,1
3303,BR,392
3303,GT,4
3303,VE,4
3303,SX,1
3303,CO,2
11172,BR,2
18734,BR,1
11537,BR,60
11537,UY,2
11537,EC,12
11537,MX,6
16397,CL,42
9304,BR,262
9304,CO,13
27750,EC,15
27750,CO,4
27750,CL,8
27750,GT,3
27750,CR,1
27750,BR,3
27750,MX,1
263237,BR,2
11664,PY,3
11664,UY,5
11664,CL,1
30167,MX,1
19978,VE,3
3132,CL,1
3132,AR,1
1103,BR,1568
1103,CO,19
1103,UY,9
7049,CL,17
5511,VE,14
5511,DO,16
5511,UY,5
5511,PA,20
5511,CU,3
4270,UY,1
37468,BR,1732
14754,AR,1
14754,HN,4
14754,NI,2
14754,CR,2
14754,SV,3
14754,PA,1
6147,CO,1
6147,AR,1
18747,AR,7
18747,CO,8
18747,CL,21
18747,HN,4
18747,PA,2
18747,BR,1
22724,AR,1
52468,BR,117
52468,BZ,9
52468,EC,83
52468,CL,10
52468,GT,23
52468,SV,16
52468,CR,25
52468,PY,22
52468,AR,27
52468,CO,20
52468,HN,29
52468,NI,9
20080,CL,2
20080,BR,24
20080,UY,1
12779,BR,33
12779,CO,1
262206,HN,4
262206,NI,6
262206,CR,15
262206,PA,14
262206,BO,13
262206,SV,2
1031,BR,680
58057,BR,1645
58057,CO,5
58057,PE,1
58057,AR,1
58057,BO,1
13786,BR,2213
19332,AR,1
31898,CR,1
52228,CO,1
28329,CL,23
57463,BR,2444
57463,VE,7
12252,EC,2
7018,MX,2
7018,CL,1
7018,AR,2
7018,CO,2
6327,BR,21
11081,SX,1
11081,BQ,2
12389,BR,233
12389,CO,6
21351,GF,1
40850,BR,523
264668,PE,1
43440,PA,2
4657,BR,437
4657,CO,6
262182,CO,2
262182,MX,2
262182,BR,3
262182,AR,2
262182,CL,1
49981,CW,1
16814,MX,1
27843,AR,1
204765,BR,1
264409,CL,1
24724,BR,118
24724,CO,1
17222,MX,1
28438,BR,1
20299,CR,1
20299,SV,1
37100,BR,556
37100,CO,18
28343,AR,1
2603,BR,69
33576,HT,3
33576,CW,3
33576,TT,1
33576,AW,2
33576,PA,2
33576,SV,3
33576,GY,1
33576,SR,1
27696,BZ,1
28007,PA,12
28007,CR,6
28007,DO,7
28917,BR,248
53062,PY,3
53062,BO,2
48200,BR,1
7195,BR,504
7195,AR,26
7195,CL,7
7195,PE,15
7195,EC,2
7195,MX,1
7195,UY,1
27884,CR,1
27884,BZ,1
398947,CR,2
398947,HN,5
27975,BR,1
400282,BR,79
63351,SX,1
63351,TT,1
22411,CL,1
29838,BR,20
202,BR,17
202,CL,2
202,AR,1
23246,EC,1
20495,CW,1
12859,BR,225
12859,CO,1
12859,AR,1
3216,BR,62
3216,CO,10
262287,BZ,1
262287,PA,1
4809,BR,279
7473,BR,262
26414,BR,26
33891,BR,307
33891,CO,16
33891,VE,1
262509,BR,4
53059,BR,2
33182,BR,4
33182,CO,1
33182,AR,1
41095,PE,21
41095,BZ,1
41095,BO,10
28145,AR,32
32270,DO,5
32270,MX,2
32270,VE,1
262197,PA,1
26505,PA,1
9930,BR,4
28158,PY,12
22381,MX,1
262806,PY,1
13335,BR,11
13335,AR,2
13335,CR,4
13335,PA,1
13335,BZ,1
13335,CO,1
13335,CL,1
28340,BR,1
53037,BR,1
262191,VE,1
22869,GT,4
22869,CR,1
27796,AR,1
28022,AR,1
26617,SV,4
11058,BR,1
15754,GT,1
27781,BQ,1
36351,BR,2
61696,PY,1
10753,PE,1
10753,EC,3
10753,CO,6
10753,CL,2
10753,BR,5
10753,PY,1
10753,AR,2
22548,PE,1
22548,UY,1
22548,AR,2
22548,CL,1
20473,EC,2
20473,BR,22
20473,CL,1
20473,CO,2
20473,PE,1
20473,UY,1
20473,HN,1
20473,AR,1
2688,BR,2
35661,BR,1
33333,BR,1
22351,FK,2
22351,CO,1
262253,CL,1
262253,BR,1
262900,PY,2
55002,DO,1
32787,MX,3
32787,BR,4
52843,AR,1
263649,AR,1
252517,BR,1
262567,PY,4
47787,BR,1
60503,PY,1
43350,BR,21
3223,BR,25
3223,CL,1
3223,CR,3
3223,SR,1
60725,EC,5
60725,BR,1
263702,AR,2
10278,CW,1
18678,BR,1
212895,CR,1
7575,AR,1
264645,CW,1
263474,BO,1
55259,CL,1
3215,GF,2
10310,BR,1
11816,CW,1
27988,BR,1
266185,PA,1
265761,BR,1
267276,PY,2
266853,PA,1
264191,AR,1
61512,BR,4
265078,PY,31
268629,BR,4
61785,PY,1
40731,MX,2
58453,BR,1
266784,AR,1
27729,SV,7
56911,MX,2
52724,AR,1
266673,BR,1
23379,VE,5
23379,DO,3
23379,AR,1
23379,CR,1
393434,TT,3
21559,CO,1
400317,VE,2
4,VE,1
20965,UY,1
26491,BR,1
14178,BR,1
264250,AR,1
22850,CL,3
263944,AR,2
268624,AR,1
19551,BR,2
19551,CL,2
19551,MX,5
19551,CR,1
19551,PA,1
19551,NI,1
61570,BR,3
19905,BR,2
265629,CO,2
26105,CR,1
26105,CO,1
395565,MX,2
53224,BR,3
31863,BR,1
396356,BR,4
396356,PA,1
262495,BR,1
65114,CO,1
270099,PY,1
14537,BZ,1
15766,BZ,1
49102,PA,1
35592,BZ,1
263175,BR,2
270716,BO,1
6621,MX,2
6621,BR,1
6621,CO,1
209,CO,1
32109,VE,3
7819,CO,1
264788,PA,1
61317,BR,1
39572,CW,1
278014,BR,3
265721,CW,1
30844,BR,16
30844,CO,5
1,HN,2
8896,BR,5
395088,MX,1
266213,PY,1
394957,BR,1
24429,BR,1
23352,BR,1
32613,BR,1
27678,PE,1
27678,AR,1
27678,MX,3
27678,UY,1
27678,BR,1
270353,CL,1
52275,PE,1
396966,AR,1
264362,BR,3
47890,PA,1
8757,BR,10
266722,BR,8
64116,CO,1
22908,CL,1
267715,NI,6
267715,SV,3
263817,CR,2
263817,GT,1
29802,PE,1
29802,MX,1
137409,BR,38
199524,BR,33
199524,CL,1
271962,BO,1
36165,VE,1
198949,BR,1
198949,CO,1
198949,GT,1
198949,EC,2
198949,AR,2
394625,BO,1
53356,BO,1
263523,BR,4
24875,BZ,1
49367,PE,1
35196,BZ,1
812,BR,1
395880,CR,4
47065,BR,1
39798,PA,1
12302,PA,1
271915,VE,1
36236,PE,1
265780,GT,1
12741,BR,4
42,CL,2
40028,BR,1
9186,BR,1
40676,PA,1
40676,CL,1
270014,AR,1
212477,CL,1
19747,CL,1
46090,PE,1
37271,CO,6
45474,BR,1
45474,CO,1
4455,BR,1
65081,CO,1
42708,BZ,1
64974,CO,1
3399,BZ,1
50304,BZ,1
208566,BZ,1
12993,CW,1
2828,CO,1
57724,BZ,1
57724,BR,1
253566,BR,2
46844,BR,1
16553,BR,1
269909,CL,1
11403,BR,1
40356,BR,2
271768,BR,1
64345,CO,1
23550,BQ,1
30542,DO,1
25192,UY,1
25192,CL,2
22894,CL,1
14427,MX,3
40528,MX,2
40528,CL,1
40528,BR,1
53667,DO,1
30823,PA,1
39122,UY,1
34872,BO,1
34872,DO,1
13830,DO,1
39839,CL,1
6140,AR,1
16876,CL,1
47422,BO,1
4608,BR,1
8218,BR,1
40260,BR,1
1921,BR,2
23600,BR,1
1120,BR,1
8522,BR,1
394256,BR,1
8763,BR,1
396998,CR,1
29727,MX,1
30781,BR,1321
30781,UY,7
30781,CO,27
34927,BR,939
34927,CO,23
34927,UY,6
34927,DO,1
34927,PE,1
29632,BR,946
29632,CO,4
8732,BR,815
8732,UY,7
8732,CO,12
10241,AR,1
63023,VE,1
25091,BR,9
25091,BZ,1
13030,BR,38
32097,BR,10
52666,BR,2
65504,MX,1
260342,BR,1
15085,BR,1
5538,BR,1
13194,PA,1
15440,PA,1
6,BR,1
44735,PA,1
56704,PA,1
28824,PA,1
