country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,12023,22.78,1.81,6.27,703747,638.00,44.04,16.35,5.85,32178.00
AW,102,22.90,0.54,4.90,6416,1.00,32.00,,3.98,54.00
BO,751,22.85,2.00,5.11,46160,34.00,42.18,7.11,4.53,1817.00
BR,51385,22.81,1.78,6.11,2900637,9218.00,38.79,10.99,5.09,471918.00
BZ,214,23.36,1.22,6.20,13200,34.00,37.41,6.21,4.68,1816.00
CL,4595,22.92,1.82,5.54,281426,349.00,44.18,5.17,5.30,18458.00
CO,7921,22.79,1.62,5.71,488081,343.00,44.21,7.49,5.01,17040.00
CR,4253,23.18,1.30,5.13,259650,123.00,41.54,7.67,4.83,6526.00
CU,30,20.03,1.88,5.74,1776,3.00,32.00,0.00,4.48,168.00
DO,586,22.83,1.87,5.44,36416,77.00,46.01,13.18,4.98,2949.00
EC,3042,23.33,1.50,6.52,186637,589.00,46.15,5.19,5.56,31193.00
FK,3,22.00,1.00,5.35,185,,,,,
GF,18,23.11,1.60,5.42,1110,2.00,34.00,2.83,3.92,108.00
GT,651,23.54,1.38,6.39,39670,99.00,41.07,8.57,5.82,4759.00
GY,110,22.61,1.47,4.67,6564,11.00,35.00,2.32,6.78,604.00
HN,735,23.36,1.30,5.65,44906,42.00,39.57,7.92,4.81,2252.00
HT,188,23.38,1.41,5.43,11482,3.00,37.33,9.24,5.33,164.00
MX,15902,22.50,1.84,4.54,1009047,2829.00,47.28,3.74,4.20,147267.00
NI,346,23.41,1.44,6.32,20957,17.00,36.53,6.73,5.20,911.00
PA,1138,23.08,1.80,5.47,69951,74.00,39.30,7.39,4.83,3978.00
PE,2020,22.80,1.99,4.84,123093,362.00,45.07,4.42,4.38,18844.00
PY,762,22.33,1.84,7.28,36269,110.00,37.00,5.83,5.27,5702.00
SR,269,23.26,1.38,4.35,16995,39.00,47.59,2.56,4.03,2100.00
SV,1020,23.68,1.12,5.77,62630,14.00,36.71,7.51,4.94,685.00
TT,369,22.18,1.75,5.36,22696,30.00,35.20,2.64,5.15,1599.00
UY,768,20.68,1.84,4.30,48767,44.00,39.02,6.46,4.09,2300.00
VE,1763,22.34,2.13,6.07,108180,52.00,33.23,5.35,4.66,2066.00
