country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns
AR,849,88,62,6,70,848,88,60,3,64,177,23,20,3,16
AW,2,0,6,0,2,2,0,6,0,2,1,0,4,0,0
BZ,18,4,15,0,36,18,4,14,0,36,7,1,4,0,3
BO,34,7,15,0,3,34,7,15,0,3,9,1,7,0,0
BR,7024,1514,153,18,60,7013,1497,151,17,56,3551,682,81,2,24
CL,241,29,42,0,31,239,28,40,0,30,52,12,22,0,6
CO,166,21,74,3,36,160,21,69,2,35,60,12,52,1,8
CR,73,16,25,1,19,73,16,25,1,18,39,8,17,0,7
CU,3,1,8,0,0,3,1,8,0,0,2,1,6,0,0
DO,43,10,20,0,6,42,10,19,0,6,25,7,14,0,1
EC,119,17,19,1,6,117,17,19,0,6,53,12,15,1,0
SV,37,8,13,1,11,37,8,13,1,11,7,0,7,0,4
FK,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0
GF,4,1,3,0,3,4,1,3,0,3,0,0,0,0,2
GT,41,10,18,0,11,40,10,17,0,11,16,3,11,0,2
GY,4,1,3,0,1,4,1,3,0,1,3,1,2,0,0
HT,7,3,5,0,1,7,3,5,0,1,3,1,2,0,0
HN,72,12,10,2,8,72,12,10,2,8,17,6,6,0,2
MX,291,42,39,6,48,290,42,38,6,48,69,17,19,0,5
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NI,23,6,11,0,3,23,6,10,0,3,9,1,6,0,1
PA,77,10,25,0,25,77,10,25,0,24,18,4,12,0,4
PY,69,10,45,0,3,68,10,43,0,3,36,5,31,0,3
PE,44,11,24,0,20,44,11,22,0,20,16,5,13,0,1
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR,3,1,4,0,0,3,1,4,0,0,1,0,3,0,0
TT,13,5,9,0,1,13,5,8,0,1,6,2,5,0,0
UY,19,7,21,0,4,19,7,21,0,4,11,4,15,0,2
VE,84,19,22,0,20,84,19,20,0,18,31,7,12,0,4
