country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,998,140,64,6,80,989,138,59,5,69,238,35,34,1,25,1000
AW,2,0,4,0,1,2,0,3,0,1,1,0,3,0,0,2
BO,44,8,17,0,1,43,8,16,0,1,14,5,10,0,0,44
BR,8540,2001,173,32,65,8062,1919,159,28,59,6266,1247,93,7,31,8546
BZ,25,4,28,0,70,25,4,28,0,69,13,4,12,0,11,25
CL,291,41,50,0,31,290,38,45,0,30,68,14,28,0,6,294
CO,243,30,77,2,37,205,28,70,1,34,127,17,52,1,11,247
CR,78,18,31,0,13,76,18,31,0,13,33,8,13,0,6,79
CU,3,1,4,0,0,3,1,4,0,0,2,1,3,0,0,3
CW,17,5,8,0,11,17,5,7,0,11,8,2,4,0,1,18
DO,88,20,22,0,2,61,17,21,0,2,67,16,15,0,2,88
EC,160,16,23,0,10,155,15,23,0,10,89,11,17,0,4,160
FK,2,0,1,0,1,2,0,1,0,1,0,0,0,0,0,2
GT,50,15,19,0,10,47,15,19,0,10,25,7,13,0,2,51
GY,6,2,3,0,2,6,2,3,0,2,3,1,1,0,0,6
HN,77,13,12,0,11,73,13,12,0,11,40,6,10,0,3,78
HT,5,1,4,0,1,5,1,4,0,1,0,0,0,0,0,5
MX,365,62,40,1,54,356,61,39,1,54,123,25,24,0,7,369
NI,21,6,9,0,4,21,6,9,0,4,10,2,6,0,1,21
PA,84,16,38,0,35,81,15,34,0,31,32,6,21,0,12,86
PE,92,19,31,0,19,88,19,22,0,18,39,8,21,0,5,93
PY,83,15,25,0,4,82,15,23,0,3,40,9,18,0,3,85
SR,4,1,4,0,0,4,1,4,0,0,2,1,3,0,0,4
SV,38,9,12,0,12,37,9,12,0,12,9,1,7,0,5,38
TT,14,4,9,1,1,14,4,9,1,1,8,2,4,0,0,14
UY,18,7,51,0,7,18,7,45,0,7,12,5,31,0,2,18
VE,116,23,34,0,7,111,23,34,0,6,46,9,20,0,2,117
BQ,5,1,5,0,2,5,1,5,0,2,1,0,1,0,1,5
SX,3,1,7,0,1,3,1,7,0,1,2,0,3,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,0,0,0,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
