country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,11119,23.32,1.58,6.24,579486,1450.00,44.17,7.43,5.38,73067.00
AW,120,22.96,0.44,4.88,6476,1.00,32.00,,3.86,51.00
BO,974,23.05,1.73,5.21,52509,76.00,42.00,6.74,4.42,3843.00
BQ,45,22.93,1.44,5.29,1953,3.00,38.67,8.33,4.59,152.00
BR,61746,22.87,1.68,5.86,2779243,21191.00,37.34,6.46,4.86,1007480.00
BZ,372,23.52,1.02,5.37,20324,72.00,41.86,7.23,3.93,3694.00
CL,4442,22.94,1.83,5.41,241384,1015.00,45.97,4.25,6.06,52246.00
CO,8908,22.82,1.65,5.53,475186,1063.00,43.55,5.12,5.65,51389.00
CR,3884,23.23,1.22,5.61,209916,155.00,42.50,6.85,4.67,7797.00
CU,62,20.92,1.71,5.74,3385,3.00,32.00,0.00,4.33,156.00
CW,236,23.01,1.33,4.72,12984,30.00,36.27,5.03,4.56,1541.00
DO,813,22.96,1.71,5.84,44194,142.00,38.90,7.43,5.46,7041.00
EC,2911,23.27,1.55,5.55,156217,1515.00,46.25,4.07,4.97,77295.00
FK,10,23.00,1.15,5.58,534,,,,,
GF,19,23.16,1.57,5.18,1025,2.00,34.00,2.83,3.74,103.00
GT,807,23.64,1.19,5.59,43601,354.00,43.19,4.59,4.90,18329.00
GY,87,22.77,1.52,5.45,4799,31.00,40.81,4.58,7.33,1593.00
HN,775,23.38,1.31,5.78,42111,97.00,38.60,7.46,4.49,4942.00
HT,69,22.97,1.77,4.88,3759,,,,,
MX,22843,22.69,1.70,4.51,1229081,5720.00,47.35,5.73,4.62,258429.00
NI,396,23.58,1.24,5.92,21121,78.00,40.64,6.64,5.19,4033.00
PA,1497,22.79,1.87,5.39,81158,168.00,43.11,7.06,4.53,8527.00
PE,2749,23.05,1.77,4.91,142191,407.00,45.16,5.14,4.33,20457.00
PY,693,22.91,1.55,6.21,36060,157.00,41.46,7.12,5.07,7625.00
SR,358,23.27,1.32,4.49,18362,5.00,40.40,7.67,4.77,211.00
SV,1080,23.73,1.04,5.48,57750,37.00,41.84,7.85,4.72,1906.00
SX,56,23.27,1.38,4.91,2871,5.00,36.00,6.78,3.66,258.00
TT,414,22.29,1.72,5.08,22501,63.00,34.89,1.92,4.96,3254.00
UY,823,20.83,2.00,4.22,44754,56.00,39.80,6.27,3.85,2823.00
VE,1985,22.61,2.04,5.36,107277,84.00,35.06,4.95,4.57,4038.00
