origin,destination,ases
BR,afrinic,2096
CO,afrinic,21
BR,apnic,1819
CO,apnic,32
VE,apnic,18
UY,apnic,9
MX,apnic,8
GT,apnic,8
DO,apnic,9
CR,apnic,2
EC,apnic,1
AR,apnic,4
SX,apnic,2
BR,arin,8281
MX,arin,363
VE,arin,103
CL,arin,240
CO,arin,192
GT,arin,36
DO,arin,83
PE,arin,47
EC,arin,135
HN,arin,52
BO,arin,21
HT,arin,5
PA,arin,69
CR,arin,53
AR,arin,865
TT,arin,14
SX,arin,2
PY,arin,53
UY,arin,14
AW,arin,2
BQ,arin,5
GY,arin,6
BZ,arin,17
SR,arin,4
CW,arin,14
SV,arin,13
NI,arin,9
CU,arin,3
GF,arin,1
FK,arin,2
BO,lacnic,22
CO,lacnic,81
BR,lacnic,4311
AR,lacnic,276
VE,lacnic,45
UY,lacnic,15
PY,lacnic,72
CL,lacnic,189
PE,lacnic,20
EC,lacnic,66
MX,lacnic,8
BZ,lacnic,9
SV,lacnic,27
CR,lacnic,47
HN,lacnic,35
NI,lacnic,19
GT,lacnic,24
PA,lacnic,26
BQ,lacnic,3
SX,lacnic,1
DO,lacnic,6
CW,lacnic,2
BR,ripencc,7975
MX,ripencc,229
CL,ripencc,193
CO,ripencc,103
PA,ripencc,52
GT,ripencc,23
VE,ripencc,57
AR,ripencc,802
EC,ripencc,149
PE,ripencc,65
HN,ripencc,34
CR,ripencc,23
SV,ripencc,5
UY,ripencc,16
DO,ripencc,19
BO,ripencc,39
BZ,ripencc,13
HT,ripencc,1
PY,ripencc,45
NI,ripencc,5
TT,ripencc,2
CU,ripencc,3
AW,ripencc,1
SX,ripencc,1
CW,ripencc,3
GF,ripencc,2
BR,other,33
CL,other,1
AR,other,2
MX,other,1
