country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12569.00,11119.00,1450.00,23.32,44.17,6.14,998,140,64,6,80,29
AW,121.00,120.00,1.00,22.96,32.00,4.87,2,0,4,0,1,0
BO,1050.00,974.00,76.00,23.05,42.00,5.16,44,8,17,0,1,2
BQ,48.00,45.00,3.00,22.93,38.67,5.24,5,1,5,0,2,0
BR,82937.00,61746.00,21191.00,22.87,37.34,5.59,8540,2001,173,32,65,32
BZ,444.00,372.00,72.00,23.52,41.86,5.15,25,4,28,0,70,1
CL,5457.00,4442.00,1015.00,22.94,45.97,5.53,291,41,50,0,31,7
CO,9971.00,8908.00,1063.00,22.82,43.55,5.54,243,30,77,2,37,2
CR,4039.00,3884.00,155.00,23.23,42.50,5.58,78,18,31,0,13,2
CU,65.00,62.00,3.00,20.92,32.00,5.68,3,1,4,0,0,1
CW,266.00,236.00,30.00,23.01,36.27,4.70,17,5,8,0,11,1
DO,955.00,813.00,142.00,22.96,38.90,5.79,88,20,22,0,2,2
EC,4426.00,2911.00,1515.00,23.27,46.25,5.36,160,16,23,0,10,5
FK,,10.00,,23.00,,,2,0,1,0,1,0
GF,21.00,19.00,2.00,23.16,34.00,5.05,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1161.00,807.00,354.00,23.64,43.19,5.39,50,15,19,0,10,1
GY,118.00,87.00,31.00,22.77,40.81,5.92,6,2,3,0,2,0
HN,872.00,775.00,97.00,23.38,38.60,5.64,77,13,12,0,11,1
HT,,69.00,,22.97,,,5,1,4,0,1,1
MX,28563.00,22843.00,5720.00,22.69,47.35,4.53,365,62,40,1,54,2
NI,474.00,396.00,78.00,23.58,40.64,5.80,21,6,9,0,4,0
PA,1665.00,1497.00,168.00,22.79,43.11,5.31,84,16,38,0,35,1
PE,3156.00,2749.00,407.00,23.05,45.16,4.84,92,19,31,0,19,2
PY,850.00,693.00,157.00,22.91,41.46,6.01,83,15,25,0,4,2
SR,363.00,358.00,5.00,23.27,40.40,4.49,4,1,4,0,0,1
SV,1117.00,1080.00,37.00,23.73,41.84,5.46,38,9,12,0,12,0
SX,61.00,56.00,5.00,23.27,36.00,4.81,3,1,7,0,1,0
TT,477.00,414.00,63.00,22.29,34.89,5.06,14,4,9,1,1,2
UY,879.00,823.00,56.00,20.83,39.80,4.20,18,7,51,0,7,0
VE,2069.00,1985.00,84.00,22.61,35.06,5.33,116,23,34,0,7,0
