origin,destination,prefixes
BR,afrinic,8495
CO,afrinic,267
BR,apnic,6657
CO,apnic,437
UY,apnic,617
VE,apnic,117
MX,apnic,169
GT,apnic,273
EC,apnic,1
CR,apnic,45
AR,apnic,54
DO,apnic,19
SX,apnic,23
CO,arin,6336
MX,arin,24835
BR,arin,70441
CL,arin,3964
GT,arin,897
PE,arin,791
VE,arin,1510
DO,arin,888
EC,arin,2851
AR,arin,8533
BO,arin,243
HN,arin,391
HT,arin,57
CR,arin,2124
PA,arin,798
TT,arin,454
SX,arin,54
UY,arin,735
PY,arin,499
AW,arin,103
BQ,arin,44
SR,arin,363
GY,arin,115
BZ,arin,145
NI,arin,72
SV,arin,40
CW,arin,215
CU,arin,51
GF,arin,1
FK,arin,9
BO,lacnic,272
CO,lacnic,597
VE,lacnic,903
BR,lacnic,21258
AR,lacnic,2182
UY,lacnic,134
PY,lacnic,481
CL,lacnic,3279
PE,lacnic,393
EC,lacnic,409
MX,lacnic,11
CR,lacnic,579
NI,lacnic,293
SV,lacnic,828
HN,lacnic,296
GT,lacnic,92
BZ,lacnic,52
PA,lacnic,582
BQ,lacnic,10
SX,lacnic,5
DO,lacnic,10
CW,lacnic,2
MX,ripencc,14463
BR,ripencc,66862
CO,ripencc,4377
CL,ripencc,3447
GT,ripencc,576
PA,ripencc,510
VE,ripencc,460
CR,ripencc,2502
UY,ripencc,732
AR,ripencc,8446
PE,ripencc,2362
EC,ripencc,3262
BO,ripencc,854
HN,ripencc,189
DO,ripencc,358
SV,ripencc,89
BZ,ripencc,78
HT,ripencc,11
PY,ripencc,421
NI,ripencc,36
CU,ripencc,61
TT,ripencc,21
AW,ripencc,56
SX,ripencc,1
CW,ripencc,14
GF,ripencc,10
BR,other,194
AR,other,3
CL,other,2
MX,other,1
