asn,country,downstream_ases
8167,BO,1
7738,CO,1
52320,BR,3736
52320,AR,102
52320,VE,40
4230,UY,8
4230,CO,1
60068,BR,3551
60068,MX,55
60068,CL,96
60068,CO,29
60068,PA,22
60068,GT,7
60068,VE,1
6453,BR,1977
6453,MX,56
6453,VE,13
6453,CL,17
6453,CO,9
6453,GT,6
6453,DO,1
6453,PE,1
3257,BR,1271
3257,EC,54
3257,VE,14
3257,MX,71
3257,HN,18
3257,CO,31
3257,GT,6
3257,BO,6
3257,HT,1
3257,PA,1
3257,CR,2
3257,PE,2
3257,AR,4
1299,BR,2666
1299,AR,130
1299,EC,98
1299,CO,78
1299,PE,4
1299,MX,166
1299,PA,33
1299,HN,27
1299,VE,33
1299,CR,19
1299,GT,16
1299,SV,3
1299,UY,10
1299,DO,17
1299,BO,6
1299,BZ,3
1299,HT,1
24961,BR,2691
24961,UY,9
24961,CO,1
701,AR,78
701,BR,576
701,GT,5
701,DO,7
701,MX,26
701,VE,7
701,CO,3
701,TT,3
701,SX,2
701,PE,1
3356,BR,6729
3356,AR,500
3356,CL,118
3356,CO,32
3356,BO,15
3356,PE,31
3356,VE,10
3356,EC,95
3356,MX,96
3356,PY,22
3356,CR,6
3356,UY,10
3356,PA,10
3356,GT,5
3356,DO,1
174,BR,6084
174,AR,391
174,AW,1
174,CO,61
174,CL,175
174,MX,219
174,VE,41
174,EC,27
174,GT,16
174,TT,2
174,BQ,2
174,DO,12
174,UY,9
174,CR,1
174,GY,1
174,BO,6
174,PA,5
174,BZ,1
174,SR,2
174,PE,1
9002,BR,2329
9002,CO,39
9002,BZ,3
9002,UY,6
9002,PA,1
6939,PY,35
6939,BR,7231
6939,AR,361
6939,CO,57
6939,CL,141
6939,VE,27
6939,EC,5
6939,MX,83
6939,GT,9
6939,DO,22
6939,PE,1
6939,PA,22
6939,UY,11
6939,BZ,4
6939,SX,2
6939,HN,3
6939,CR,4
3320,BR,408
28158,PY,15
53062,PY,1
53062,BO,2
35280,PY,41
35280,BR,4649
35280,AR,299
35280,CL,14
35280,MX,6
35280,CO,12
35280,VE,5
35280,BZ,1
35280,UY,1
28329,CL,24
37468,BR,1717
13786,BR,1900
47158,BR,1496
47158,CO,16
47158,UY,9
40850,BR,405
7195,BR,795
7195,PE,7
7195,AR,20
7195,CL,11
7195,EC,2
7195,MX,1
7195,UY,1
6461,MX,119
6461,BR,203
6461,CO,42
6461,DO,4
6461,VE,13
6461,UY,11
6461,HN,15
56655,CO,16
56655,BR,356
56655,BZ,1
56655,UY,1
48362,BR,2025
48362,CO,33
48362,UY,10
48362,PE,1
48362,BZ,1
31025,BR,1711
31025,CO,14
31025,UY,9
34872,BR,1855
34872,CO,18
34872,UY,9
50629,BR,2353
50629,CO,17
50629,VE,18
50629,UY,9
35710,BR,1682
35710,CO,30
35710,UY,10
35710,PE,1
58299,BR,1761
58299,CO,14
58299,UY,9
15830,BR,1825
15830,CO,26
15830,UY,10
15830,BZ,1
15830,AR,1
48858,BR,1616
48858,CO,25
48858,UY,10
48858,PE,1
48858,BZ,1
6762,PY,22
6762,BR,4638
6762,AR,497
6762,EC,64
6762,NI,3
6762,BO,10
6762,VE,49
6762,CL,127
6762,MX,76
6762,PE,24
6762,TT,2
6762,PA,20
6762,CO,14
6762,UY,2
6762,CR,2
6762,DO,3
6762,CU,3
6762,GT,2
9304,BR,852
9304,CO,27
13030,BR,375
13030,VE,3
13030,CO,20
13030,AR,1
52468,AR,45
52468,BZ,6
52468,BR,97
52468,EC,48
52468,SV,14
52468,CR,24
52468,PY,25
52468,CO,13
52468,HN,27
52468,CL,14
52468,NI,10
52468,GT,20
57463,BR,2767
57463,VE,10
57463,PY,1
58057,BR,1133
58057,AR,1
58057,CO,3
58057,PE,1
58057,DO,1
23379,VE,5
23379,DO,3
23379,AR,1
23379,CR,1
23520,CR,30
23520,CW,11
23520,CO,68
23520,SV,10
23520,BZ,13
23520,HN,26
23520,DO,72
23520,GY,5
23520,PA,39
23520,EC,43
23520,HT,2
23520,GT,18
23520,NI,8
23520,TT,11
23520,MX,20
23520,VE,31
23520,PE,7
23520,CU,3
23520,SR,3
23520,BQ,2
23520,SX,2
3549,BR,548
3549,CL,49
3549,AR,314
3549,EC,19
3549,CO,73
3549,MX,85
3549,CR,7
3549,VE,54
3549,PE,12
3549,UY,5
3549,PA,3
34549,BR,2722
34549,CO,30
34549,VE,22
34549,UY,10
2119,BR,796
2119,CO,10
12389,BR,273
12389,CO,7
41327,BR,1551
41327,CO,23
41327,VE,13
41327,UY,9
37100,BR,426
37100,CO,5
1103,BR,1399
1103,CO,22
1103,UY,9
4657,BR,455
4657,CO,9
34019,BR,1535
34019,CO,25
34019,UY,9
34019,BZ,1
7303,PY,5
7303,BO,1
262589,CL,116
262589,CO,62
262589,AR,73
262589,PE,10
262589,BO,17
262589,VE,10
42624,PA,1
43440,PA,2
2914,AR,131
2914,CO,41
2914,BR,360
2914,MX,63
2914,VE,27
2914,CL,31
2914,EC,19
2914,DO,7
2914,PE,3
2914,UY,10
2914,SR,3
2914,GT,1
1239,BR,820
1239,MX,20
1239,VE,14
1239,CO,18
1239,PA,4
1239,CR,7
1239,UY,11
1239,TT,2
1239,SV,1
1239,BZ,1
1239,PE,1
32098,MX,214
32098,CR,1
32098,AR,1
32098,BR,3
17072,BZ,1
18734,BR,1
11537,MX,6
11537,BR,68
11537,EC,14
11537,UY,1
3491,BR,1114
3491,MX,130
3491,EC,17
3491,CO,24
3491,PA,8
3491,AR,1
11172,BR,2
22894,CL,2
22894,UY,1
40528,MX,2
40528,CL,1
14427,MX,3
28438,BR,1
30781,BR,1171
30781,CO,20
30781,UY,6
30781,PE,1
34927,BR,529
34927,CO,18
34927,UY,6
34927,DO,1
34927,PE,1
29632,BR,652
29632,CO,25
29632,UY,6
29632,CL,1
22381,MX,1
20080,BR,25
20080,UY,1
20080,CL,2
12956,PY,30
12956,AR,285
12956,BR,1561
12956,PE,44
12956,EC,102
12956,GT,6
12956,AW,1
12956,CL,146
12956,CO,40
12956,BO,31
12956,HN,8
12956,VE,10
12956,MX,51
12956,PA,17
12956,UY,5
12956,TT,1
12956,NI,2
12956,CR,2
12956,SV,2
16397,CL,12
8763,BR,1
1921,BR,2
394256,BR,1
25091,BR,1
25091,UY,1
22548,UY,2
22548,CL,1
22548,AR,2
5538,BR,1
23600,BR,1
8522,BR,1
7049,CL,16
7049,BR,5
27750,EC,14
27750,MX,1
27750,CL,7
27750,AR,13
27750,CO,5
27750,GT,2
27750,BR,7
27750,CR,1
11664,PY,8
11664,MX,1
11664,UY,6
11664,CL,1
6057,BR,21
6057,AR,15
6057,CL,14
8732,BR,770
8732,CO,11
8732,UY,6
11830,NI,1
5511,PA,24
5511,VE,12
5511,AW,1
5511,DO,6
5511,UY,4
5511,CU,3
20965,UY,1
26105,CR,1
6147,AR,1
6147,CO,1
262182,BR,3
262182,MX,2
262182,AR,2
262182,CL,1
262182,CO,2
27678,MX,3
27678,PE,1
27678,AR,1
27678,BR,1
27678,UY,1
18747,AR,9
18747,PA,2
18747,CL,21
18747,HN,8
18747,CO,10
18747,BR,1
18747,PE,1
42,CL,2
28145,AR,31
25620,UY,1
262206,BO,11
262206,CR,19
262206,PA,13
262206,HN,5
262206,NI,6
262206,SV,2
20473,BR,9
20473,CL,3
20473,AR,2
20473,EC,2
20473,UY,1
20473,HN,1
20473,PE,1
20473,PA,1
13194,PA,1
15440,PA,1
262287,BZ,1
4637,BR,1
137409,BR,1
64073,BR,1
2518,BR,1
23352,BR,2
263817,CR,2
22724,AR,1
14754,CR,3
14754,SV,3
14754,NI,1
14754,HN,4
14754,PA,1
4270,UY,1
27843,AR,1
12859,BR,227
12859,AR,1
12859,CO,1
24724,BR,3
24724,CO,1
52228,CO,1
12252,EC,2
27781,BQ,1
264788,PA,1
11081,BQ,2
11081,SX,1
263237,BR,1
23201,AR,1
2688,BR,2
14080,DO,1
50304,BR,443
50304,CO,11
50304,BZ,1
28022,AR,1
27975,BR,1
33333,PA,1
28007,CR,8
28007,DO,5
28007,PA,11
28032,BO,1
3132,AR,1
3132,CL,1
20299,SV,1
20299,CR,3
26505,PA,1
262191,VE,1
11816,CW,1
27884,CR,1
398947,HN,7
398947,CR,1
22869,CR,1
22869,GT,4
19332,AR,1
27796,AR,1
59947,CL,1
395880,CR,5
31898,CR,1
27729,SV,7
10753,BR,4
10753,CO,7
10753,AR,3
10753,PE,1
10753,EC,1
10753,CL,2
10753,PY,1
39122,UY,1
25192,UY,1
25192,CL,2
17222,MX,1
40028,BR,1
52925,AR,1
3303,BR,61
3303,GT,4
3303,SX,1
3303,CO,1
4809,BR,286
264409,CL,1
3,BR,2
61317,BR,1
53224,BR,4
198949,EC,2
198949,GT,1
198949,CO,1
198949,BR,1
264628,AR,1
266784,AR,1
265721,CW,1
53667,DO,1
53667,BR,1
13830,DO,1
267715,SV,5
267715,NI,6
266673,BR,1
262567,PY,4
33182,BR,3
33182,CO,1
33182,AR,1
267276,PY,2
263702,AR,1
61512,BR,5
265078,PY,22
10241,AR,1
27855,EC,1
33576,CW,4
33576,SV,3
33576,GY,1
33576,AW,1
33576,SR,1
33576,HT,3
33576,PA,1
33576,TT,1
21351,GF,1
53356,BO,1
266853,PA,1
61461,CO,1
7018,CO,3
7018,MX,2
7018,AR,2
7018,BR,2
7018,CL,1
36351,BR,2
262900,PY,2
64112,BR,1
22850,CL,3
27988,BR,2
3223,BR,23
3223,CL,3
3223,CR,2
41095,PE,20
41095,BO,8
41095,BZ,1
21826,CL,1
63023,CL,1
63023,VE,1
262732,AR,1
264191,AR,1
269909,CL,1
269909,PY,1
61785,PY,2
27696,BZ,1
271915,VE,2
22411,CL,1
265761,BR,2
266185,PA,1
26617,SV,4
212895,CR,1
6621,MX,2
6621,CO,1
209,CO,1
22351,FK,2
22351,VE,1
22351,CO,1
55259,CL,1
64116,CO,1
393434,TT,3
13335,BZ,1
13335,CR,4
13335,PA,1
13335,AR,1
13335,BR,1
13335,CO,1
33891,BR,179
33891,VE,1
10310,BR,1
398698,BR,27
262806,PY,1
28244,BR,11
812,BR,1
6327,BR,1
202,BR,19
202,AR,1
202,CL,2
4455,BR,1
62663,BR,4
15085,BR,1
32097,BR,6
263474,BO,1
52724,AR,1
53037,BR,1
262704,BR,1
264502,PY,1
6830,BR,7
12989,BR,1
263944,AR,2
400282,BR,87
265207,PY,4
52843,AR,1
265912,PY,2
31863,BR,1
199524,BR,2
268624,AR,1
29802,MX,1
29802,BO,1
29802,PE,1
53114,BR,1
270716,BO,1
271962,BR,1
56911,MX,1
43350,BR,21
50673,BZ,1
42708,BZ,1
3399,BZ,1
35592,BZ,1
39572,CW,1
47890,PA,1
39798,PA,1
12302,PA,1
33696,PA,1
44684,BR,834
44684,CO,22
44684,UY,9
44684,AR,1
8757,BR,7
4826,BR,426
4826,CO,27
4826,VE,12
4826,UY,9
4826,MX,4
58453,GT,8
58453,BR,305
58453,CO,7
58453,DO,9
58453,VE,18
58453,MX,6
58453,UY,9
58453,CR,2
58453,EC,1
58453,AR,3
58453,SX,2
60171,BR,499
60171,UY,9
60171,CO,6
12779,BR,22
12779,CO,1
3216,BR,91
3216,CO,14
30844,BR,13
30844,CO,2
37271,CO,21
28917,BR,149
55002,AR,1
55002,BR,1
55002,DO,1
64496,BR,9
64496,CL,1
64496,AR,2
46844,BR,5
52989,BR,1
12741,BR,3
29838,BR,6
29838,CL,3
264250,AR,1
59796,BR,13
264012,AR,1
2603,BR,3
40731,MX,2
45474,BR,7
52666,BR,1
266213,PY,1
398235,PY,1
398235,GT,1
20562,BR,4
20485,BR,4
36165,VE,1
263175,BR,2
26,BR,1
19905,BR,5
23815,BR,1
23246,EC,1
24875,BZ,1
49033,CW,1
57724,BZ,2
57724,BR,1
14537,BZ,1
395663,BR,1
60725,EC,5
60725,CU,2
60725,BR,1
28013,PY,1
34854,BR,6
26491,BR,1
47787,BR,3
32787,MX,3
32787,BR,5
36236,CL,2
36236,PE,1
11767,BR,2
394957,BR,1
395565,MX,2
15525,BR,1
9186,BR,1
19551,BR,2
19551,CL,1
19551,NI,1
19551,PA,1
19551,CR,1
19551,MX,3
264362,BR,3
40676,CL,1
40676,PA,1
52275,PE,1
20454,PA,1
28513,CL,11
28513,PE,1
46090,PE,1
32109,VE,3
2,AR,2
43531,BR,1
15766,BZ,1
7819,CO,1
49102,PA,1
208566,BZ,1
12993,CW,1
2828,CO,1
3215,GF,2
16553,BR,1
11403,BR,1
263655,BR,1
24429,BR,1
32613,BR,1
10278,CW,1
23550,BQ,1
7575,AR,1
30542,DO,1
63351,SX,1
63351,TT,1
21700,DO,1
39839,CL,1
27044,BR,1
6140,AR,1
16876,CL,1
396966,AR,1
64512,MX,1
17408,BR,1
4608,BR,1
8218,BR,1
40260,BR,1
1120,BR,1
204765,BR,1
396998,CR,1
29727,MX,1
