country,asn,downstream_ases
AR,52361,170
AR,7303,287
AR,3597,13
AR,7049,273
AR,11664,131
AR,52294,1
AR,52324,5
AR,52376,18
AR,16814,60
AR,22927,258
AR,263774,32
AR,52500,1
AR,263726,1
AR,11815,1
AR,7908,6
AR,10481,36
AR,4270,22
AR,19037,132
AR,10834,50
AR,27833,1
AR,27792,1
AR,262195,2
AR,52323,13
AR,27823,1
AR,19889,2
AR,20207,50
AR,27953,8
AR,11014,124
AR,262187,5
AR,52251,13
AR,264759,3
AR,52444,41
AR,52427,1
AR,27790,1
AR,262249,1
AR,264830,1
AR,61449,3
AR,27976,4
AR,52317,2
AR,263793,19
AR,264732,2
AR,52328,4
AR,28075,2
AR,28114,1
AR,27851,2
AR,265772,1
AR,27988,13
AR,270021,3
AR,52373,17
AR,266668,2
AR,262150,11
AR,52327,7
AR,264832,1
AR,262192,1
AR,267882,4
AR,263756,2
AR,52507,3
AR,52308,17
AR,263194,8
AR,52322,1
AR,265704,3
AR,64100,1
AR,27879,1
AR,12150,1
AR,28009,2
AR,28048,1
AR,52405,1
AR,27997,4
AR,265661,1
AR,266793,1
AR,266725,12
AR,263791,2
AR,263693,1
AR,27983,1
AR,28100,1
AR,52399,7
AR,267706,2
AR,263244,3
AR,263754,4
AR,264774,1
AR,264740,1
AR,52465,1
AR,264685,1
AR,263684,7
AR,264619,2
AR,264800,2
AR,264758,1
AR,265777,2
AR,267820,1
AR,267833,2
AR,52363,5
AR,269823,1
AR,52279,2
AR,14845,1
AR,11058,16
AR,262259,6
AR,27751,2
AR,52496,1
AR,265852,1
AR,271794,3
AR,52409,5
AR,263801,12
AR,52432,1
AR,263769,1
AR,266702,2
AR,269851,1
AR,269752,1
AR,264691,2
AR,266754,1
AR,272006,2
AR,263687,4
AR,7005,1
AR,27813,1
AR,27881,2
AR,266819,2
AR,263209,2
AR,52372,1
AR,263822,1
AR,266850,1
AR,265771,1
AR,265798,1
AR,52436,1
AR,262216,1
AR,263736,1
AR,61441,1
AR,27955,3
AR,52384,1
AR,52493,1
AR,264760,1
AR,272124,2
AR,52428,1
AR,11514,6
AR,271984,1
AR,52403,3
AR,263778,1
AR,27964,1
AR,52348,1
AR,52300,2
AR,52375,1
AR,26593,3
BO,6568,18
BO,26210,8
BO,27882,15
BO,28024,2
BO,27839,5
BO,22541,5
BO,267685,1
BO,263242,1
BR,61745,31
BR,8167,663
BR,7738,1330
BR,4230,1351
BR,268248,4
BR,28158,42
BR,53062,448
BR,16735,1861
BR,28329,916
BR,266925,702
BR,263155,4
BR,14282,37
BR,22689,21
BR,28305,25
BR,264997,43
BR,61573,56
BR,267613,578
BR,270563,2
BR,264354,7
BR,61812,8
BR,52771,14
BR,270384,2
BR,266961,2
BR,263444,346
BR,28663,145
BR,262468,44
BR,61568,816
BR,266414,2
BR,23106,314
BR,262409,2
BR,265239,7
BR,52559,7
BR,263009,305
BR,25933,117
BR,266438,10
BR,14840,792
BR,264367,6
BR,11432,223
BR,266465,10
BR,52573,72
BR,53013,697
BR,265447,7
BR,264996,31
BR,262537,49
BR,61832,814
BR,263276,67
BR,270496,1
BR,267469,78
BR,270497,5
BR,263362,16
BR,272467,1
BR,263073,117
BR,265330,5
BR,28260,157
BR,264162,13
BR,26615,372
BR,262589,1224
BR,16685,4
BR,14868,90
BR,28191,30
BR,22356,346
BR,28292,3
BR,22381,137
BR,53087,230
BR,28649,36
BR,52551,118
BR,27693,30
BR,266602,9
BR,1916,83
BR,1251,16
BR,10429,519
BR,16397,85
BR,22548,4
BR,28145,4
BR,396356,2
BR,262287,23
BR,11271,3
BR,10881,8
BR,17222,54
BR,28598,672
BR,262772,3
BR,61599,93
BR,28220,20
BR,2716,12
BR,11835,20
BR,262493,43
BR,28330,7
BR,262699,19
BR,52863,130
BR,11242,15
BR,52652,1
BR,262659,9
BR,52950,19
BR,2715,3
BR,262355,88
BR,263396,6
BR,53237,53
BR,52925,80
BR,53158,41
BR,268716,4
BR,23074,1
BR,266143,3
BR,271253,236
BR,262526,35
BR,263558,42
BR,28178,12
BR,263934,9
BR,28343,120
BR,52888,2
BR,271145,12
BR,262650,1
BR,264409,112
BR,262978,2
BR,262352,12
BR,267420,39
BR,263566,10
BR,262596,51
BR,28202,28
BR,262740,72
BR,263609,14
BR,28252,4
BR,52680,15
BR,61758,16
BR,28146,170
BR,267251,1
BR,268507,1
BR,28271,8
BR,28580,17
BR,21574,139
BR,263573,1
BR,52965,234
BR,53112,1
BR,11802,1
BR,28283,249
BR,262883,16
BR,264556,191
BR,52639,7
BR,53181,122
BR,262907,80
BR,268242,1
BR,264215,16
BR,53162,6
BR,263098,2
BR,263424,2
BR,52545,2
BR,10417,3
BR,28165,12
BR,262399,1
BR,53169,9
BR,53164,1
BR,23002,3
BR,53065,45
BR,262567,1
BR,267276,16
BR,265078,11
BR,262900,5
BR,262732,11
BR,61785,10
BR,266185,2
BR,53137,8
BR,266201,68
BR,28667,5
BR,28189,51
BR,28360,1
BR,262462,76
BR,26599,1
BR,28169,7
BR,28306,46
BR,19089,2
BR,7162,17
BR,28657,1
BR,268976,24
BR,28606,5
BR,52873,233
BR,8055,1
BR,26592,28
BR,28201,4
BR,53066,1
BR,53070,1
BR,28338,24
BR,52579,50
BR,28585,3
BR,53076,1
BR,262851,12
BR,28135,2
BR,52777,5
BR,271508,4
BR,270932,4
BR,28216,1
BR,262318,10
BR,53089,6
BR,28294,14
BR,263616,12
BR,26606,1
BR,61592,14
BR,28142,7
BR,268696,61
BR,268029,6
BR,28634,4
BR,28264,1
BR,28126,143
BR,53138,3
BR,10954,4
BR,28666,28
BR,53093,2
BR,262773,20
BR,28195,2
BR,28279,1
BR,28309,5
BR,28131,2
BR,53152,4
BR,262743,9
BR,262755,1
BR,28140,4
BR,28229,1
BR,263432,58
BR,53175,2
BR,262764,2
BR,262317,13
BR,53184,6
BR,28258,24
BR,28130,8
BR,53202,11
BR,53180,45
BR,262757,1
BR,61637,1
BR,28187,1
BR,28186,157
BR,52531,12
BR,27715,4
BR,262792,1
BR,266302,15
BR,262731,8
BR,262903,21
BR,262605,27
BR,28132,1
BR,262812,8
BR,262814,2
BR,53217,2
BR,262761,101
BR,28263,11
BR,53219,1
BR,262854,4
BR,28669,12
BR,28300,4
BR,28265,2
BR,262832,2
BR,53230,6
BR,52532,8
BR,262847,60
BR,262848,1
BR,53236,1
BR,52648,4
BR,28188,1
BR,53238,9
BR,262688,15
BR,266181,36
BR,264111,5
BR,267470,6
BR,265022,25
BR,262868,5
BR,52720,70
BR,28133,2
BR,28238,1
BR,53246,2
BR,53088,1
BR,52981,2
BR,264460,1
BR,52956,3
BR,61884,39
BR,262394,6
BR,52960,2
BR,53195,1
BR,61689,68
BR,28624,9
BR,28605,7
BR,262401,3
BR,28198,16
BR,52967,10
BR,262403,10
BR,262404,3
BR,53048,18
BR,61570,3
BR,262760,38
BR,262416,3
BR,262427,13
BR,52978,1
BR,262999,40
BR,265345,106
BR,52980,8
BR,268895,14
BR,262437,1
BR,52988,11
BR,263080,45
BR,262457,1
BR,262458,1
BR,53167,7
BR,262459,3
BR,52995,1
BR,262474,15
BR,262476,62
BR,28668,6
BR,262485,2
BR,263047,58
BR,52999,7
BR,28163,1
BR,262490,5
BR,263025,19
BR,264288,20
BR,262495,1
BR,262496,2
BR,22177,6
BR,53111,1
BR,52872,75
BR,262504,2
BR,262505,10
BR,53005,11
BR,263903,191
BR,262507,1
BR,53143,4
BR,267484,17
BR,262509,8
BR,264228,4
BR,28210,35
BR,262516,1
BR,262517,7
BR,269096,92
BR,268267,11
BR,266233,58
BR,262527,5
BR,262531,1
BR,265144,25
BR,267642,4
BR,264459,4
BR,262535,1
BR,28658,9
BR,28241,1
BR,53019,17
BR,269266,31
BR,262560,1
BR,262565,2
BR,262569,5
BR,262571,2
BR,269416,4
BR,262713,14
BR,265377,40
BR,271387,6
BR,53038,1
BR,262557,1
BR,262558,3
BR,262581,1
BR,265268,8
BR,28173,16
BR,262594,6
BR,53245,3
BR,262595,6
BR,263086,6
BR,53078,23
BR,262606,5
BR,262607,7
BR,262609,1
BR,7048,1
BR,61763,5
BR,53047,10
BR,53080,2
BR,53115,23
BR,28310,1
BR,52851,1
BR,53153,3
BR,262632,11
BR,28642,21
BR,52858,1
BR,268689,37
BR,53222,1
BR,263346,14
BR,262300,9
BR,263124,49
BR,266178,2
BR,262343,3
BR,52840,66
BR,53132,10
BR,262288,25
BR,262354,5
BR,262737,2
BR,28368,4
BR,262365,14
BR,265066,19
BR,52871,48
BR,263151,12
BR,262374,5
BR,262377,1
BR,52794,5
BR,262393,1
BR,262753,10
BR,262815,2
BR,263998,33
BR,262617,2
BR,264138,4
BR,268235,26
BR,52862,19
BR,53102,12
BR,263056,1
BR,52878,1
BR,28246,1
BR,262503,101
BR,263077,9
BR,28654,4
BR,271163,4
BR,61678,40
BR,263097,21
BR,52564,8
BR,263099,10
BR,52601,18
BR,262979,1
BR,262989,1
BR,262995,1
BR,28359,42
BR,264415,7
BR,52568,3
BR,262838,1
BR,262342,27
BR,263500,5
BR,262727,1
BR,263024,5
BR,263026,5
BR,266095,1
BR,263028,1
BR,263035,6
BR,270291,1
BR,262675,2
BR,28349,6
BR,262664,1
BR,7063,1
BR,262274,2
BR,52893,1
BR,52866,17
BR,262282,1
BR,262293,1
BR,262296,2
BR,262572,4
BR,263258,5
BR,266445,38
BR,52903,1
BR,265130,28
BR,268503,33
BR,52907,2
BR,262494,25
BR,28352,4
BR,52770,2
BR,52928,8
BR,52935,1
BR,266228,1
BR,52941,15
BR,53008,1
BR,52748,1
BR,52758,1
BR,53043,6
BR,267521,12
BR,263518,3
BR,61873,5
BR,266938,1
BR,266054,4
BR,52838,4
BR,263520,2
BR,267121,5
BR,52654,1
BR,52655,3
BR,52660,5
BR,52665,1
BR,28284,9
BR,52689,4
BR,52694,2
BR,52634,2
BR,52696,14
BR,52699,3
BR,52706,1
BR,52714,2
BR,262728,1
BR,263466,1
BR,262720,5
BR,52729,3
BR,262634,3
BR,53160,4
BR,262748,2
BR,52742,11
BR,52554,94
BR,262827,1
BR,52557,4
BR,266167,35
BR,267056,39
BR,52565,1
BR,265348,7
BR,265185,1
BR,262887,10
BR,267562,7
BR,52600,3
BR,52604,1
BR,52613,9
BR,52617,2
BR,61900,3
BR,266220,7
BR,52626,1
BR,262444,3
BR,265495,1
BR,28171,11
BR,52637,16
BR,52638,1
BR,263470,7
BR,266493,2
BR,27720,4
BR,28257,3
BR,28610,2
BR,267601,1
BR,52547,9
BR,28227,3
BR,262387,5
BR,262604,2
BR,52525,1
BR,52974,43
BR,52527,8
BR,264144,43
BR,262775,1
BR,263042,5
BR,52535,1
BR,262417,2
BR,11338,2
BR,268437,2
BR,263373,1
BR,262949,1
BR,269104,2
BR,271282,2
BR,262807,13
BR,61888,17
BR,262952,6
BR,262676,7
BR,52561,1
BR,262286,13
BR,262966,1
BR,262970,2
BR,61588,8
BR,263646,12
BR,262972,3
BR,262973,11
BR,262532,14
BR,262302,1
BR,262591,1
BR,263563,2
BR,262865,11
BR,52741,3
BR,266160,12
BR,262683,1
BR,53191,2
BR,263569,2
BR,270340,21
BR,263608,1
BR,263578,1
BR,264517,9
BR,61595,97
BR,263579,1
BR,266583,62
BR,263583,3
BR,268018,9
BR,270814,16
BR,263586,2
BR,52688,13
BR,61893,3
BR,263589,6
BR,264332,9
BR,263468,4
BR,263596,1
BR,263598,1
BR,262841,1
BR,262756,13
BR,263599,3
BR,263601,5
BR,53218,2
BR,263611,1
BR,264329,18
BR,262544,1
BR,61586,2
BR,53163,15
BR,52971,8
BR,263625,5
BR,263626,15
BR,263627,3
BR,53182,7
BR,263629,34
BR,53135,1
BR,262988,6
BR,263631,1
BR,263633,1
BR,266574,3
BR,269478,13
BR,263640,1
BR,263641,1
BR,263645,1
BR,263648,1
BR,263649,8
BR,263650,9
BR,266337,9
BR,52683,3
BR,264564,29
BR,52783,25
BR,263656,5
BR,53178,3
BR,262901,5
BR,53142,1
BR,263661,9
BR,266131,9
BR,263668,1
BR,271412,7
BR,53061,1
BR,61895,11
BR,263427,2
BR,53243,1
BR,10733,47
BR,263433,9
BR,263434,6
BR,269354,2
BR,263250,17
BR,263443,3
BR,263445,11
BR,52850,15
BR,262642,12
BR,263478,12
BR,263456,10
BR,268200,21
BR,263462,7
BR,266995,3
BR,263471,2
BR,263474,2
BR,266152,5
BR,263482,35
BR,263484,4
BR,263491,1
BR,263495,4
BR,61591,9
BR,262706,4
BR,28255,2
BR,266428,16
BR,264539,1
BR,263517,1
BR,263523,3
BR,263525,1
BR,263526,1
BR,263527,4
BR,263528,1
BR,52892,4
BR,262808,12
BR,262372,2
BR,61901,1
BR,26609,1
BR,263536,7
BR,268428,12
BR,267450,1
BR,263541,13
BR,52908,1
BR,263542,1
BR,263545,1
BR,263546,5
BR,262669,1
BR,262428,1
BR,263304,1
BR,262360,3
BR,263311,1
BR,52901,7
BR,52940,12
BR,262492,1
BR,267102,3
BR,263320,1
BR,263321,11
BR,263322,1
BR,263324,28
BR,265389,4
BR,263327,21
BR,28308,1
BR,52630,16
BR,263329,7
BR,263332,3
BR,28125,1
BR,263336,1
BR,263339,1
BR,262643,5
BR,266409,58
BR,265269,57
BR,61929,1
BR,263345,4
BR,263347,6
BR,263270,9
BR,267384,1
BR,61666,10
BR,263361,1
BR,268323,6
BR,263363,11
BR,263374,7
BR,262481,1
BR,263384,3
BR,263385,1
BR,52711,5
BR,262689,4
BR,52570,1
BR,52566,2
BR,263390,3
BR,52662,5
BR,263393,1
BR,263395,1
BR,266094,19
BR,263397,2
BR,263400,7
BR,264879,5
BR,263405,5
BR,269656,2
BR,263411,7
BR,263413,1
BR,264200,5
BR,263415,6
BR,263264,1
BR,266240,9
BR,263269,17
BR,61844,54
BR,263271,3
BR,53231,3
BR,265937,16
BR,263292,2
BR,61910,5
BR,52900,35
BR,61917,4
BR,262729,1
BR,263120,2
BR,264514,4
BR,61918,1
BR,263129,5
BR,270704,4
BR,263135,1
BR,263137,9
BR,266525,19
BR,263144,12
BR,263145,13
BR,265336,9
BR,263152,2
BR,263153,1
BR,53085,6
BR,263159,1
BR,263164,3
BR,263165,1
BR,262434,10
BR,52739,8
BR,263252,4
BR,264592,14
BR,263260,7
BR,269595,31
BR,52993,2
BR,263262,2
BR,263263,3
BR,262657,1
BR,61920,1
BR,52845,6
BR,61923,2
BR,61928,1
BR,52541,1
BR,266502,2
BR,61934,1
BR,61937,3
BR,61939,7
BR,61942,1
BR,61944,4
BR,265311,5
BR,262502,1
BR,61951,1
BR,268848,1
BR,61583,1
BR,262698,1
BR,267061,1
BR,61765,2
BR,61768,3
BR,264595,10
BR,61775,1
BR,61784,1
BR,61786,3
BR,61792,2
BR,61794,2
BR,61795,1
BR,61797,9
BR,61802,2
BR,61663,1
BR,61811,1
BR,61817,7
BR,267647,2
BR,61826,2
BR,61834,1
BR,28153,2
BR,266247,16
BR,267313,17
BR,266932,8
BR,268339,2
BR,264275,22
BR,61851,4
BR,61855,1
BR,262420,3
BR,61858,1
BR,61862,1
BR,61670,1
BR,61868,1
BR,61871,1
BR,61874,1
BR,266242,3
BR,52589,1
BR,61696,14
BR,61704,11
BR,267590,5
BR,61712,7
BR,61714,2
BR,61719,2
BR,52721,8
BR,53196,3
BR,52842,7
BR,61726,1
BR,61729,2
BR,267449,1
BR,262993,1
BR,53171,1
BR,61651,1
BR,61744,2
BR,61750,1
BR,61751,1
BR,28224,1
BR,61754,2
BR,28274,1
BR,61633,15
BR,263891,4
BR,28670,1
BR,262869,1
BR,61642,2
BR,61649,1
BR,61650,1
BR,61657,2
BR,61659,7
BR,61660,1
BR,264516,1
BR,61665,7
BR,61668,1
BR,61672,1
BR,61675,1
BR,61681,2
BR,264349,3
BR,264351,4
BR,52674,1
BR,264358,1
BR,267114,1
BR,266498,3
BR,264359,12
BR,264369,1
BR,264378,1
BR,266139,1
BR,264381,2
BR,264384,1
BR,52772,17
BR,264386,7
BR,262332,1
BR,264397,1
BR,264398,3
BR,262765,3
BR,264141,2
BR,53122,1
BR,52607,1
BR,264416,1
BR,264417,2
BR,266013,6
BR,262898,3
BR,264434,1
BR,264436,1
BR,264984,21
BR,266413,12
BR,266268,1
BR,264448,2
BR,264449,4
BR,262498,8
BR,264452,3
BR,268141,4
BR,264453,2
BR,53016,1
BR,264461,3
BR,264464,1
BR,264531,12
BR,264470,3
BR,264478,2
BR,264479,4
BR,264486,6
BR,262433,1
BR,264490,3
BR,28661,3
BR,264491,1
BR,264492,4
BR,264496,3
BR,264498,24
BR,264500,5
BR,264112,16
BR,266610,11
BR,264502,4
BR,264509,2
BR,266584,7
BR,265435,7
BR,264022,2
BR,264510,1
BR,28361,2
BR,264512,5
BR,264513,2
BR,269115,7
BR,264521,1
BR,52973,4
BR,264525,10
BR,264528,2
BR,263945,9
BR,264127,18
BR,264598,36
BR,264543,3
BR,264544,2
BR,53059,2
BR,52795,2
BR,264552,1
BR,264555,1
BR,263994,4
BR,264562,17
BR,264565,3
BR,267318,13
BR,266214,8
BR,264568,7
BR,264574,3
BR,264577,1
BR,266520,14
BR,264273,5
BR,264582,1
BR,263554,1
BR,262272,1
BR,264589,3
BR,265019,11
BR,264596,1
BR,264590,2
BR,265337,1
BR,262769,9
BR,264096,2
BR,264106,2
BR,264116,1
BR,262785,10
BR,264120,18
BR,264126,3
BR,265938,4
BR,263055,5
BR,264129,5
BR,264133,1
BR,52612,2
BR,264146,1
BR,52686,2
BR,266232,2
BR,264150,3
BR,52747,5
BR,264159,2
BR,264161,3
BR,267239,1
BR,264169,1
BR,264170,22
BR,264172,3
BR,262645,6
BR,61584,1
BR,264180,1
BR,264186,3
BR,264195,1
BR,52705,3
BR,267106,2
BR,266934,7
BR,264202,1
BR,61589,11
BR,264209,10
BR,264210,1
BR,264211,2
BR,269263,1
BR,264216,6
BR,265198,8
BR,264217,8
BR,264221,7
BR,264223,1
BR,264227,1
BR,52752,1
BR,264255,2
BR,52695,3
BR,264241,1
BR,264244,1
BR,265436,13
BR,264270,5
BR,267614,4
BR,264280,1
BR,267544,4
BR,267942,25
BR,264285,1
BR,264289,5
BR,264293,47
BR,264297,5
BR,265944,1
BR,265229,9
BR,264301,1
BR,52800,4
BR,264318,1
BR,264321,2
BR,264322,3
BR,265975,6
BR,264009,4
BR,264338,1
BR,265135,5
BR,264344,9
BR,266211,5
BR,263841,1
BR,263852,1
BR,263860,2
BR,263864,3
BR,263869,1
BR,263874,1
BR,263877,16
BR,268512,5
BR,263879,3
BR,263880,9
BR,263888,1
BR,263905,4
BR,269524,4
BR,263908,1
BR,52952,3
BR,263917,5
BR,263919,2
BR,263920,7
BR,268687,8
BR,263922,5
BR,263929,2
BR,268575,1
BR,263935,11
BR,263939,2
BR,263940,2
BR,263959,5
BR,263961,6
BR,263966,28
BR,61609,3
BR,263985,1
BR,263989,1
BR,269338,6
BR,263991,4
BR,262588,4
BR,263997,2
BR,264000,1
BR,264005,1
BR,264006,4
BR,264010,2
BR,53209,1
BR,267624,1
BR,264013,2
BR,264017,3
BR,28219,1
BR,267416,3
BR,264035,1
BR,264042,2
BR,264046,1
BR,262819,1
BR,264069,5
BR,53094,4
BR,265147,35
BR,265442,42
BR,265201,6
BR,13878,9
BR,265126,7
BR,265139,1
BR,265140,1
BR,262960,1
BR,262587,3
BR,262794,2
BR,265160,4
BR,61579,2
BR,265171,3
BR,265175,8
BR,265181,5
BR,263004,4
BR,267575,5
BR,265187,5
BR,265188,1
BR,265192,7
BR,265194,1
BR,265484,3
BR,266475,7
BR,265207,5
BR,265214,1
BR,265215,2
BR,265217,1
BR,265231,1
BR,265234,1
BR,267345,6
BR,262408,2
BR,263032,1
BR,265264,3
BR,265270,1
BR,265272,4
BR,265274,3
BR,265277,3
BR,265278,3
BR,268013,1
BR,262378,1
BR,265288,1
BR,52682,1
BR,265290,10
BR,265294,1
BR,267175,3
BR,262424,8
BR,265303,3
BR,265308,1
BR,265315,4
BR,265319,1
BR,263019,5
BR,265320,1
BR,267503,5
BR,264936,4
BR,271450,1
BR,269194,17
BR,28213,1
BR,53097,5
BR,52780,8
BR,265354,1
BR,265363,1
BR,265364,2
BR,265365,1
BR,268526,1
BR,262880,3
BR,264861,1
BR,269661,16
BR,265111,5
BR,264872,6
BR,264880,4
BR,264881,1
BR,53052,1
BR,28124,7
BR,264883,3
BR,267357,3
BR,264890,1
BR,264898,1
BR,264899,2
BR,262611,2
BR,264915,5
BR,267059,6
BR,264927,1
BR,264930,1
BR,264935,2
BR,52819,4
BR,264939,1
BR,264943,1
BR,271042,7
BR,264949,4
BR,264952,1
BR,264953,3
BR,264954,1
BR,264959,3
BR,264960,2
BR,264962,1
BR,264963,8
BR,264968,1
BR,264969,7
BR,28154,2
BR,52609,1
BR,264974,3
BR,264991,3
BR,265036,19
BR,264993,1
BR,264998,10
BR,265038,6
BR,265015,1
BR,265021,2
BR,265025,2
BR,271108,7
BR,271049,1
BR,265933,9
BR,265043,6
BR,265050,1
BR,265053,3
BR,268985,3
BR,265061,25
BR,28370,15
BR,61582,8
BR,265080,14
BR,265082,1
BR,266236,7
BR,265086,2
BR,265093,1
BR,265096,1
BR,61587,5
BR,265113,3
BR,265379,11
BR,265383,1
BR,268337,5
BR,262725,9
BR,265393,1
BR,265400,1
BR,265407,1
BR,266936,1
BR,265417,5
BR,265421,7
BR,266135,7
BR,265426,1
BR,52539,1
BR,265434,2
BR,266166,6
BR,265438,2
BR,265441,1
BR,265445,1
BR,262818,4
BR,266460,16
BR,265451,1
BR,268331,8
BR,265457,5
BR,262450,2
BR,265462,3
BR,265463,7
BR,262766,3
BR,265475,3
BR,265477,1
BR,265482,12
BR,266049,1
BR,265496,1
BR,266269,11
BR,266279,1
BR,266280,2
BR,262273,1
BR,266284,7
BR,267221,5
BR,266299,1
BR,272193,5
BR,269444,1
BR,266301,1
BR,266303,2
BR,268283,8
BR,266304,1
BR,266308,2
BR,266315,1
BR,271578,13
BR,266623,9
BR,266136,11
BR,268944,2
BR,270596,12
BR,266327,1
BR,266328,1
BR,266341,1
BR,266344,2
BR,266348,2
BR,266353,2
BR,266354,1
BR,266355,1
BR,266356,2
BR,266366,1
BR,266207,3
BR,268684,2
BR,266931,72
BR,266371,4
BR,266374,7
BR,52843,6
BR,52924,2
BR,266380,2
BR,266385,1
BR,266388,5
BR,266389,8
BR,266394,1
BR,266399,5
BR,266400,1
BR,266401,2
BR,266402,1
BR,266410,1
BR,266416,2
BR,266417,2
BR,53121,7
BR,266420,1
BR,266423,3
BR,266440,2
BR,266446,1
BR,266448,3
BR,268424,4
BR,266453,1
BR,266454,1
BR,266456,1
BR,266457,1
BR,266467,1
BR,266470,2
BR,262687,2
BR,268404,4
BR,266489,1
BR,267140,1
BR,266492,5
BR,266494,1
BR,266503,2
BR,266505,1
BR,266508,2
BR,266513,1
BR,265890,16
BR,266205,1
BR,266516,24
BR,268878,1
BR,266519,1
BR,268317,3
BR,266523,1
BR,266524,3
BR,266020,1
BR,268648,2
BR,266038,10
BR,266039,2
BR,267524,4
BR,266040,1
BR,266044,2
BR,266058,1
BR,266059,5
BR,266060,1
BR,266062,2
BR,266076,1
BR,53227,1
BR,266080,2
BR,266097,3
BR,262940,2
BR,266103,2
BR,267335,2
BR,266117,1
BR,266121,8
BR,266129,15
BR,266130,5
BR,266142,5
BR,266154,2
BR,266168,2
BR,266177,3
BR,266188,1
BR,266192,7
BR,263011,2
BR,266195,1
BR,266196,1
BR,266215,2
BR,266216,1
BR,266224,1
BR,266238,2
BR,268093,1
BR,52979,3
BR,266248,1
BR,266253,3
BR,271170,2
BR,266534,1
BR,266539,7
BR,266545,1
BR,266553,1
BR,266562,1
BR,266565,1
BR,266572,1
BR,266592,1
BR,266608,1
BR,268479,1
BR,266626,1
BR,266632,1
BR,266636,3
BR,266650,9
BR,265892,2
BR,265904,2
BR,265905,2
BR,265914,2
BR,265919,1
BR,265927,2
BR,265928,1
BR,265931,2
BR,265942,1
BR,268234,1
BR,265948,1
BR,265949,6
BR,265950,4
BR,262856,2
BR,265954,5
BR,265979,2
BR,265980,1
BR,268518,1
BR,265985,1
BR,265995,1
BR,265998,1
BR,266003,2
BR,266009,4
BR,28204,2
BR,267427,15
BR,267428,1
BR,267429,5
BR,267442,1
BR,267452,1
BR,267453,1
BR,267454,1
BR,268737,3
BR,267458,7
BR,267460,5
BR,267463,3
BR,267464,6
BR,267473,2
BR,267475,1
BR,267496,2
BR,269351,8
BR,267512,1
BR,267538,2
BR,267541,2
BR,267551,1
BR,267555,8
BR,267556,1
BR,267560,1
BR,267563,6
BR,268199,3
BR,267568,1
BR,269631,1
BR,267576,2
BR,28194,1
BR,267578,2
BR,267582,1
BR,267587,4
BR,268960,7
BR,53095,1
BR,267593,5
BR,267594,6
BR,269446,1
BR,267616,2
BR,267619,2
BR,267602,1
BR,267607,2
BR,267610,1
BR,267621,1
BR,267625,1
BR,267631,1
BR,267636,1
BR,267638,2
BR,267641,3
BR,267665,2
BR,267668,1
BR,267669,1
BR,262873,3
BR,266935,9
BR,266951,1
BR,266959,1
BR,266962,1
BR,266964,1
BR,266965,7
BR,266967,1
BR,266968,2
BR,266989,10
BR,271331,1
BR,267007,2
BR,267010,1
BR,267018,1
BR,268563,1
BR,267026,1
BR,267028,1
BR,267035,1
BR,267038,1
BR,270777,2
BR,267044,1
BR,267048,1
BR,267052,1
BR,270399,2
BR,267055,1
BR,267062,5
BR,268638,1
BR,267076,3
BR,267079,4
BR,267080,2
BR,267113,1
BR,267120,6
BR,267124,2
BR,268829,1
BR,267135,1
BR,267146,1
BR,267149,2
BR,267150,2
BR,267156,1
BR,267158,2
BR,267367,1
BR,267163,1
BR,267164,1
BR,268330,4
BR,28161,3
BR,267974,7
BR,267184,1
BR,262896,1
BR,267192,1
BR,267197,1
BR,267201,8
BR,267203,1
BR,52698,1
BR,52631,3
BR,267205,2
BR,267219,1
BR,267224,1
BR,268925,18
BR,270360,2
BR,267229,2
BR,267236,1
BR,269084,2
BR,267248,1
BR,267256,2
BR,267264,1
BR,267278,1
BR,267284,1
BR,267294,1
BR,269422,2
BR,268510,14
BR,267325,1
BR,262320,1
BR,267332,6
BR,267334,2
BR,267343,1
BR,267344,1
BR,267348,8
BR,267362,1
BR,267373,1
BR,267378,3
BR,267389,4
BR,268551,1
BR,267398,1
BR,267409,2
BR,265432,6
BR,267418,1
BR,268191,1
BR,268253,3
BR,268205,1
BR,268207,1
BR,268209,1
BR,268214,2
BR,268216,1
BR,52856,1
BR,268225,1
BR,268246,1
BR,268251,2
BR,268268,1
BR,270581,3
BR,268296,1
BR,268311,3
BR,268320,1
BR,52657,6
BR,268671,5
BR,268355,4
BR,268362,1
BR,269258,1
BR,268386,1
BR,268399,1
BR,268417,1
BR,268434,1
BR,271355,1
BR,268443,1
BR,268448,1
BR,268455,1
BR,268459,1
BR,268464,1
BR,268467,3
BR,269616,1
BR,268482,1
BR,268485,4
BR,268490,2
BR,268494,1
BR,268502,2
BR,268504,4
BR,268525,1
BR,268527,1
BR,268528,1
BR,268529,2
BR,268533,1
BR,267972,1
BR,268546,2
BR,268568,2
BR,268573,7
BR,266370,3
BR,268582,1
BR,268589,1
BR,268593,1
BR,270997,1
BR,268617,5
BR,268659,13
BR,268619,1
BR,268623,2
BR,268624,2
BR,268625,2
BR,268628,1
BR,268633,5
BR,268637,1
BR,268644,1
BR,268645,1
BR,268655,1
BR,262821,2
BR,268668,1
BR,268673,1
BR,268674,1
BR,268698,2
BR,263067,3
BR,263102,1
BR,267934,1
BR,267956,3
BR,268739,1
BR,267971,1
BR,267983,1
BR,268028,3
BR,268042,6
BR,271023,3
BR,268054,1
BR,268063,1
BR,268068,3
BR,262734,7
BR,268069,2
