country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CR,22,40,846,210,1056,372992,643960934185763751749088182272,23.48,46.91,1.22,1,5,2107
GT,1,2,1,1,2,256,19342813113834066795298816,24.00,44.00,1.50,1,2,4
NI,0,1,1,0,1,256,0,24.00,,2.00,2,2,2
arin,3,18,87,12,99,70912,119180743000888602559233654784,23.15,44.42,2.12,1,4,198
PA,1,1,49,6,55,14080,163485456438125532553865592832,23.90,39.67,1.04,1,2,110
HN,0,2,8,0,8,82176,0,19.00,,8.75,7,9,16
SV,0,3,7,0,7,2048,0,23.86,,6.00,6,6,14
BR,0,2,3,1,4,8192,1208925819614629174706176,20.67,48.00,6.50,3,8,8
other,0,1,1,0,1,256,0,24.00,,3.00,3,3,2
ripencc,2,4,8,1,9,2048,1208925819614629174706176,24.00,48.00,1.59,1,2,17
CO,1,1,2,1,3,512,309485009821345068724781056,24.00,40.00,1.00,1,1,6
apnic,0,1,4,2,6,1024,2417851639229258349412352,24.00,48.00,2.00,2,2,12
VE,1,1,23,1,24,19968,79228162514264337593543950336,22.91,32.00,1.00,1,1,48
UY,2,2,2,2,4,512,2417851639229258349412352,24.00,48.00,1.14,1,2,7
